id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89541,2020-01-21,000001,Echange,10000,,,LE VILLAGE,B058,08310,08286,Ménil-Annelles,08,,,08286000AC0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,4465,4.447025,49.437303
2020-89541,2020-01-21,000001,Echange,10000,,,LES PLACES,B048,08310,08286,Ménil-Annelles,08,,,082860000Y0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,316,4.4474,49.436899
2020-89541,2020-01-21,000002,Echange,10000,,,LE MONT DE RETHEL,B067,08310,08286,Ménil-Annelles,08,,,082860000Y0178,,,,,,,,,,,,,0,,,,,T,terres,,,4829,4.424568,49.449869
2020-89541,2020-01-21,000002,Echange,10000,,,LE MONT DE RETHEL,B067,08310,08286,Ménil-Annelles,08,,,082860000Y0178,,,,,,,,,,,,,0,,,,,T,terres,,,4829,4.424568,49.449869
2020-89541,2020-01-21,000002,Echange,10000,,,LE MONT DE RETHEL,B067,08310,08286,Ménil-Annelles,08,,,082860000Y0179,,,,,,,,,,,,,0,,,,,T,terres,,,2243,4.424383,49.449738
2020-89541,2020-01-21,000002,Echange,10000,,,LE MONT DE RETHEL,B067,08310,08286,Ménil-Annelles,08,,,082860000Y0179,,,,,,,,,,,,,0,,,,,T,terres,,,2242,4.424383,49.449738
2020-89760,2020-05-29,000001,Vente,89160.5,,,LA CRAYERE,B020,08310,08286,Ménil-Annelles,08,,,08286000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,27851,4.442911,49.430587
2020-89760,2020-05-29,000001,Vente,89160.5,,,LA CRAYERE,B020,08310,08286,Ménil-Annelles,08,,,08286000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,40734,4.44476,49.430494
2020-90218,2020-11-16,000001,Vente,158000,1,,RUE EUGENE THIERY,0067,08310,08286,Ménil-Annelles,08,,,08286000AC0145,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1138,4.444507,49.43907
