siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900622,00014,21590062200014,O,1983-03-01,NN,,,2011-04-23T04:15:23,false,5,,,,RUE,DE L ECREVISSE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2009-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.124882,50.17855,0.94,street,Rue de l’Ecrevisse 59740 Beaurieux,59062_0020,G,RUE DE L ECREVISSE,
215900622,00022,21590062200022,O,1983-12-21,NN,,,2006-03-23T17:26:26,false,3,,12,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.125897,50.17727,0.94,housenumber,12 La Place 59740 Beaurieux,59062_wptm0r_00012,G,12 LA PLACE,
215900622,00030,21590062200030,O,2009-09-01,02,2019,,2021-10-27T08:09:11,true,2,,12,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.125897,50.17727,0.94,housenumber,12 La Place 59740 Beaurieux,59062_wptm0r_00012,G,12 LA PLACE,
265900621,00011,26590062100011,O,1983-03-01,NN,,,2011-02-23T14:35:16,false,4,MAIRIE,,,RUE,DE L ECREVISSE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2009-09-01,F,CCAS,,,,88.99B,NAFRev2,N,4.124882,50.17855,0.94,street,Rue de l’Ecrevisse 59740 Beaurieux,59062_0020,G,RUE DE L ECREVISSE,
265900621,00029,26590062100029,O,2009-09-01,,,,2016-11-20T14:03:46,true,2,,12,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.125897,50.17727,0.94,housenumber,12 La Place 59740 Beaurieux,59062_wptm0r_00012,G,12 LA PLACE,
302532239,00019,30253223900019,O,,NN,,,,true,1,,,,RTE,DE SIWHY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,69.23,NAP,N,4.130126,50.17651,0.44,street,Rue de Sivry 59740 Beaurieux,59062_0060,G,RUE DE SIVRY,
306848433,00018,30684843300018,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,MAIRIE,,,RUE,DE L ECREVISSE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.124882,50.17855,0.94,street,Rue de l’Ecrevisse 59740 Beaurieux,59062_0020,G,RUE DE L ECREVISSE,
308461573,00021,30846157300021,O,,,,,,true,1,,1,,RUE,DE L ECREVISSE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,4.124882,50.17855,0.86,street,Rue de l’Ecrevisse 59740 Beaurieux,59062_0020,G,RUE DE L ECREVISSE,
311327563,00012,31132756300012,O,1900-01-01,NN,,,2013-04-18T03:37:19,true,3,,1395,,RUE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.144847,50.173707,0.94,housenumber,1395 Rue de Sivry 59740 Beaurieux,59062_0060_01395,G,1395 RUE DE SIVRY,
316598044,00014,31659804400014,O,,,,,,true,1,,,,,,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316739721,00033,31673972100033,O,,NN,,,,true,1,,,,,LE VILLAGE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.02,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316928316,00017,31692831600017,O,,,,,,true,1,,,,RTE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.130126,50.17651,0.73,street,Rue de Sivry 59740 Beaurieux,59062_0060,G,RUE DE SIVRY,
321966491,00052,32196649100052,O,2000-03-05,NN,,,,false,4,,185,,RUE,DU TRUQUET,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6D,NAF1993,N,4.129162,50.177769,0.94,housenumber,185 Rue du Truquet 59740 Beaurieux,59062_0048_00185,G,185 RUE DU TRUQUET,
333549293,00038,33354929300038,O,2013-09-15,,,,2018-05-24T03:48:00,true,2,,365,,RUE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,4.131013,50.176277,0.94,housenumber,365 Rue de Sivry 59740 Beaurieux,59062_0060_00365,G,365 RUE DE SIVRY,
333597532,00022,33359753200022,O,1986-08-10,NN,,,,true,1,,17,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,74.1A,NAF1993,N,4.125951,50.177688,0.94,housenumber,17 La Place 59740 Beaurieux,59062_wptm0r_00017,G,17 LA PLACE,
334210036,00011,33421003600011,O,,NN,,,,true,1,,,,,,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334648318,00015,33464831800015,O,1986-01-30,NN,,,2006-10-27T02:39:46,true,3,LE VILLAGE,,,RUE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,4.130126,50.17651,0.94,street,Rue de Sivry 59740 Beaurieux,59062_0060,G,RUE DE SIVRY,
348047549,00012,34804754900012,O,,NN,,,,true,1,,351,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.2E,NAF1993,N,4.12947,50.175389,0.94,housenumber,351 Rue du Calvaire 59740 Beaurieux,59062_0015_00351,G,351 RUE DU CALVAIRE,
348702226,00013,34870222600013,O,1987-01-01,NN,,,2006-12-15T00:34:27,false,3,,,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.2A,NAFRev1,N,4.12947,50.175389,0.94,street,Rue du Calvaire 59740 Beaurieux,59062_0015,G,RUE DU CALVAIRE,
350648648,00011,35064864800011,O,1983-10-01,NN,,,2011-04-28T00:40:47,false,4,,430,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,4.129673,50.180533,0.94,housenumber,430 Rue Là Haut 59740 Beaurieux,59062_b023_00430,G,430 RUE LA HAUT,
352573729,00022,35257372900022,O,2018-07-17,,,,2021-12-02T03:45:20,true,1,,410,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,4.130136,50.175027,0.94,housenumber,410 Rue du Calvaire 59740 Beaurieux,59062_0015_00410,G,410 RUE DU CALVAIRE,
379530538,00014,37953053800014,O,,NN,,,,true,1,,3,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,52.6E,NAF1993,N,4.126891,50.177119,0.94,housenumber,3 La Place 59740 Beaurieux,59062_wptm0r_00003,G,3 LA PLACE,
381045483,00017,38104548300017,O,1991-02-26,NN,,,2014-11-12T04:57:51,true,4,3 LA,3,,PL,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,4.127612,50.176784,0.81,housenumber,3 Place la Place 59740 Beaurieux,59062_0045_00003,G,3 PLACE LA PLACE,
381427566,00017,38142756600017,O,1991-03-01,NN,,,2007-01-18T09:29:34,true,4,,,,,FERME DE LA FOLLEMPRISE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385105622,00018,38510562200018,O,1992-03-17,NN,,,,false,3,,185,,RUE,DU TRUCQUET,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,74.1J,NAF1993,N,4.129162,50.177769,0.81,housenumber,185 Rue du Truquet 59740 Beaurieux,59062_0048_00185,G,185 RUE DU TRUQUET,
390531218,00019,39053121800019,O,1993-03-08,NN,,,2022-02-12T03:41:58,true,3,,410,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130136,50.175027,0.94,housenumber,410 Rue du Calvaire 59740 Beaurieux,59062_0015_00410,G,410 RUE DU CALVAIRE,
391757739,00019,39175773900019,O,1993-04-15,NN,,,,false,4,,185,,RUE,DU TRUCQUET,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,O,4.129162,50.177769,0.81,housenumber,185 Rue du Truquet 59740 Beaurieux,59062_0048_00185,G,185 RUE DU TRUQUET,
392074811,00010,39207481100010,O,1975-04-01,NN,,,2006-10-28T01:49:34,true,3,,91,,RUE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,4.127721,50.177543,0.94,housenumber,91 Rue de Sivry 59740 Beaurieux,59062_0060_00091,G,91 RUE DE SIVRY,
392473211,00010,39247321100010,O,1988-04-01,00,2019,,2021-10-27T08:20:20,true,4,,2449,,RUE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.130126,50.17651,0.71,street,Rue de Sivry 59740 Beaurieux,59062_0060,G,RUE DE SIVRY,
407579846,00012,40757984600012,O,1943-03-01,NN,,,2010-06-27T05:41:06,true,4,,1405,,,,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407579853,00018,40757985300018,O,1985-12-31,NN,,,2016-01-12T00:17:25,true,3,,,,,DEMEURANT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.124102,50.166687,0.37,street,Le Chant des Oiseaux 59740 Beaurieux,59062_B009,G,LE CHANT DES OISEAUX,
410098636,00013,41009863600013,O,1997-01-01,NN,,,2006-10-28T03:45:34,true,3,,8,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.2C,NAFRev1,N,4.125998,50.177031,0.94,housenumber,8 La Place 59740 Beaurieux,59062_wptm0r_00008,G,8 LA PLACE,
412625709,00016,41262570900016,O,1997-05-24,NN,,,2008-01-05T20:28:48,true,3,,371,,RUE,DE L ECREVISSE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.121816,50.179554,0.94,housenumber,371 Rue de l’Ecrevisse 59740 Beaurieux,59062_0020_00371,G,371 RUE DE L ECREVISSE,
413802711,00015,41380271100015,O,1997-09-01,NN,,,2020-08-25T10:41:25,true,4,FERME DE LA FOLLEMPRISE,1100,,RUE,DE LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,01.41Z,NAFRev2,N,4.134869,50.184916,0.82,housenumber,1100 Rue Là Haut 59740 Beaurieux,59062_b023_01100,G,1100 RUE LA HAUT,
420445678,00014,42044567800014,O,1998-10-05,,,,2013-02-18T08:23:18,false,3,,17,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,4.125951,50.177688,0.94,housenumber,17 La Place 59740 Beaurieux,59062_wptm0r_00017,G,17 LA PLACE,
441141249,00017,44114124900017,O,2002-03-01,NN,,,2007-09-26T10:43:17,true,3,,3,,RUE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,4.12664,50.177423,0.94,housenumber,3 Rue de Sivry 59740 Beaurieux,59062_0060_00003,G,3 RUE DE SIVRY,
445902455,00010,44590245500010,O,,,,,,true,1,,,,LD,LA MOTTE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.146301,50.164702,0.94,street,La Motte 59740 Beaurieux,59062_wnh3b8,G,LA MOTTE,
447220179,00017,44722017900017,O,,NN,,,,true,1,,,,RTE,DE CHAMBRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,02.0D,NAF1993,N,4.130126,50.17651,0.33,street,Rue de Sivry 59740 Beaurieux,59062_0060,G,RUE DE SIVRY,
447958729,00017,44795872900017,O,2003-01-01,NN,,,2008-01-04T23:07:17,true,3,,105,,RUE,DES PLAINES,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.125741,50.176547,0.94,housenumber,105 Rue des Plaines 59740 Beaurieux,59062_0046_00105,G,105 RUE DES PLAINES,
452418460,00013,45241846000013,O,2004-03-01,NN,,,2008-11-08T02:35:22,false,5,,1850,,LD,LE CHANT DES OISEAUX,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,45.2J,NAFRev1,N,4.12376,50.166763,0.94,housenumber,1850 Le Chant des Oiseaux 59740 Beaurieux,59062_b009_01850,G,1850 LE CHANT DES OISEAUX,
453558561,00016,45355856100016,O,2004-04-23,,,,2008-01-05T03:06:02,true,5,,531,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.132087,50.175095,0.94,housenumber,531 Rue du Calvaire 59740 Beaurieux,59062_0015_00531,G,531 RUE DU CALVAIRE,
479004210,00015,47900421000015,O,2004-09-01,,,,2006-11-01T01:30:11,true,3,,531,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.132087,50.175095,0.94,housenumber,531 Rue du Calvaire 59740 Beaurieux,59062_0015_00531,G,531 RUE DU CALVAIRE,
480905264,00010,48090526400010,O,2005-01-01,NN,,,2018-09-29T12:21:21,true,3,,531,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.132087,50.175095,0.94,housenumber,531 Rue du Calvaire 59740 Beaurieux,59062_0015_00531,G,531 RUE DU CALVAIRE,
481073112,00015,48107311200015,O,2005-01-20,,,,2019-08-08T04:01:37,true,2,,410,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130136,50.175027,0.94,housenumber,410 Rue du Calvaire 59740 Beaurieux,59062_0015_00410,G,410 RUE DU CALVAIRE,
481379519,00038,48137951900038,O,2016-01-01,,,,2021-12-13T15:22:10,true,3,,220,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,96.04Z,NAFRev2,N,4.128108,50.179156,0.94,housenumber,220 Rue Là Haut 59740 Beaurieux,59062_b023_00220,G,220 RUE LA HAUT,
481766509,00014,48176650900014,O,2005-04-04,,,,2013-05-15T10:46:47,true,2,MADAME MARYLENE HAMEAU,163,,RUE,DES PLAINES,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.124366,50.176769,0.94,housenumber,163 Rue des Plaines 59740 Beaurieux,59062_0046_00163,G,163 RUE DES PLAINES,
483872487,00010,48387248700010,O,2005-07-01,NN,,,2014-03-26T05:47:46,false,2,,410,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,45.3E,NAFRev1,O,4.130136,50.175027,0.94,housenumber,410 Rue du Calvaire 59740 Beaurieux,59062_0015_00410,G,410 RUE DU CALVAIRE,
484792213,00015,48479221300015,O,2005-10-27,,,,2007-05-14T09:37:07,false,2,,11,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,4.125891,50.177168,0.94,housenumber,11 La Place 59740 Beaurieux,59062_wptm0r_00011,G,11 LA PLACE,
489229401,00018,48922940100018,O,2006-01-01,NN,,4312BA,2019-10-01T03:51:33,true,4,,401,,,LE MOULIN,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,43.12A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
494401656,00017,49440165600017,O,2006-01-01,,,,2008-01-05T05:09:16,true,2,,550,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.130842,50.181336,0.94,housenumber,550 Rue Là Haut 59740 Beaurieux,59062_b023_00550,G,550 RUE LA HAUT,
501667943,00010,50166794300010,O,2007-11-01,NN,,,2012-07-18T05:15:15,true,4,,430,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,10.31Z,NAFRev2,O,4.129673,50.180533,0.94,housenumber,430 Rue Là Haut 59740 Beaurieux,59062_b023_00430,G,430 RUE LA HAUT,
508289105,00019,50828910500019,O,2008-09-26,,,4334ZC,2019-01-22T04:21:10,true,5,CAMPING LAMOTTE,,,RTE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,VJ RENOV,43.34Z,NAFRev2,N,4.130126,50.17651,0.73,street,Rue de Sivry 59740 Beaurieux,59062_0060,G,RUE DE SIVRY,
510201684,00030,51020168400030,O,2020-12-01,,,,2021-11-17T15:45:13,false,2,,115,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2021-03-19,F,SAULE,,,JULIEN CHARLIER,47.91A,NAFRev2,N,4.126862,50.178646,0.94,housenumber,115 Rue Là Haut 59740 Beaurieux,59062_b023_00115,G,115 RUE LA HAUT,
512824327,00013,51282432700013,O,2009-06-02,,,,2014-08-14T08:02:08,true,3,CAMPING LA MOTTE,,,RTE,CAMPING LA MOTTE ROUTE DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
512970955,00013,51297095500013,O,2007-01-01,,,,2009-06-25T08:32:07,true,1,,,,,LE CHANT DES OISEAUX,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.124102,50.166687,0.94,street,Le Chant des Oiseaux 59740 Beaurieux,59062_B009,G,LE CHANT DES OISEAUX,
513014175,00014,51301417500014,O,2009-07-01,,,,2016-05-13T09:23:45,true,4,,10,,PL,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.99A,NAFRev2,N,4.124985,50.17734,0.82,housenumber,10 Place la Place 59740 Beaurieux,59062_0045_00010,G,10 PLACE LA PLACE,
519030415,00011,51903041500011,O,2010-01-02,,,,2022-02-04T04:32:55,true,3,,163,,RUE,DES PLAINES,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,96.09Z,NAFRev2,N,4.124366,50.176769,0.94,housenumber,163 Rue des Plaines 59740 Beaurieux,59062_0046_00163,G,163 RUE DES PLAINES,
522084508,00012,52208450800012,O,2010-04-16,,,,2013-03-24T04:42:12,true,2,,1850,,RUE,LE CHANT DES OISEAUX,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,4.12376,50.166763,0.8,housenumber,1850 Le Chant des Oiseaux 59740 Beaurieux,59062_b009_01850,G,1850 LE CHANT DES OISEAUX,
522227636,00019,52222763600019,O,2010-05-01,,,,2017-08-02T10:00:03,false,2,,2,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,74.10Z,NAFRev2,N,4.126912,50.177429,0.94,housenumber,2 La Place 59740 Beaurieux,59062_wptm0r_00002,G,2 LA PLACE,
532334232,00016,53233423200016,O,2011-04-22,,,,2018-03-14T04:20:28,true,1,,410,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,70.10Z,NAFRev2,N,4.130136,50.175027,0.94,housenumber,410 Rue du Calvaire 59740 Beaurieux,59062_0015_00410,G,410 RUE DU CALVAIRE,
532867017,00016,53286701700016,O,2011-06-01,01,2019,,2021-10-27T08:40:46,true,1,,295,,RUE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,85.51Z,NAFRev2,N,4.130275,50.176542,0.94,housenumber,295 Rue de Sivry 59740 Beaurieux,59062_0060_00295,G,295 RUE DE SIVRY,
535387674,00018,53538767400018,O,2011-10-08,,,,2012-04-04T10:51:09,false,2,,410,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,46.43Z,NAFRev2,N,4.130136,50.175027,0.94,housenumber,410 Rue du Calvaire 59740 Beaurieux,59062_0015_00410,G,410 RUE DU CALVAIRE,
539458778,00013,53945877800013,O,2012-01-24,,,,2012-11-10T03:50:06,true,2,,1850,,,LE CHANT DES OISEAUX,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,45.20A,NAFRev2,N,4.12376,50.166763,0.94,housenumber,1850 Le Chant des Oiseaux 59740 Beaurieux,59062_b009_01850,G,1850 LE CHANT DES OISEAUX,
750157117,00011,75015711700011,O,2012-04-01,,,,2018-03-23T19:34:04,true,2,,250,,RUE,DE CLAIRFAYTS,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,SOLREZIS'BIKE,45.40Z,NAFRev2,N,4.127086,50.175515,0.93,housenumber,250 Rue de Clairfayts 59740 Beaurieux,59062_0018_00250,G,250 RUE DE CLAIRFAYTS,
754008860,00019,75400886000019,O,2012-10-01,,,9602BA,2015-02-15T04:35:52,true,2,,175,,RUE,DES PLAINES,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.02B,NAFRev2,N,4.123962,50.176553,0.94,housenumber,175 Rue des Plaines 59740 Beaurieux,59062_0046_00175,G,175 RUE DES PLAINES,
783520851,00016,78352085100016,O,,,,,,true,1,,,,RUE,DU TRUQUET,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.129755,50.177827,0.94,street,Rue du Truquet 59740 Beaurieux,59062_0048,G,RUE DU TRUQUET,
788570422,00022,78857042200022,O,2015-08-01,,,,2021-02-23T16:13:30,true,1,,383,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.21Z,NAFRev2,N,4.130026,50.175163,0.94,housenumber,383 Rue du Calvaire 59740 Beaurieux,59062_0015_00383,G,383 RUE DU CALVAIRE,
790302178,00013,79030217800013,O,1972-03-14,,,,2013-01-07T17:20:20,true,1,MAIRIE,12,,,LA PLACE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,1972-03-14,A,,,,,93.12Z,NAFRev2,N,4.125897,50.17727,0.94,housenumber,12 La Place 59740 Beaurieux,59062_wptm0r_00012,G,12 LA PLACE,
809648231,00011,80964823100011,O,2015-03-01,,,,2016-06-22T10:15:32,false,1,,,,,290 RUE LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,41.20A,NAFRev2,N,4.128717,50.179372,0.94,housenumber,290 Rue Là Haut 59740 Beaurieux,59062_b023_00290,G,290 RUE LA HAUT,
811728179,00011,81172817900011,O,2015-01-01,,,,2015-07-03T14:51:47,true,1,,,,,DERRIERE LE GRAND,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2015-01-01,A,FERME DE L'ETABLISSEMENT,,,,01.11Z,NAFRev2,N,4.4714258,49.1680329,0.89,poi.track,Chemin de Derrière Calorin Saint-Hilaire-le-Grand,https://osm.org/way/122050721,G,,
811877877,00019,81187787700019,O,2015-06-15,,,,2018-04-10T15:01:20,true,2,,495,,RUE,DU CALVAIRE,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,01.49Z,NAFRev2,N,4.131025,50.175308,0.94,housenumber,495 Rue du Calvaire 59740 Beaurieux,59062_0015_00495,G,495 RUE DU CALVAIRE,
814890844,00016,81489084400016,O,2015-10-06,,,3312ZB,2018-12-21T09:47:34,false,2,2607 LA MOTTE,,,,LA MOTTE 2607,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,33.12Z,NAFRev2,N,4.146301,50.164702,0.64,street,La Motte 59740 Beaurieux,59062_wnh3b8,G,LA MOTTE,
834654824,00012,83465482400012,O,2018-02-02,,,,2020-01-07T11:31:08,false,2,,115,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2020-01-01,F,AKILONYA,,,AKILONYA,47.91B,NAFRev2,N,4.126862,50.178646,0.94,housenumber,115 Rue Là Haut 59740 Beaurieux,59062_b023_00115,G,115 RUE LA HAUT,
834654824,00020,83465482400020,O,2020-01-01,,,,2020-09-18T10:09:58,false,2,,430,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,47.91A,NAFRev2,N,4.129673,50.180533,0.94,housenumber,430 Rue Là Haut 59740 Beaurieux,59062_b023_00430,G,430 RUE LA HAUT,
848809729,00017,84880972900017,O,2019-01-24,,,,2020-11-06T03:35:10,true,2,,1100,,RUE,LA HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,4.134869,50.184916,0.94,housenumber,1100 Rue Là Haut 59740 Beaurieux,59062_b023_01100,G,1100 RUE LA HAUT,
878344746,00010,87834474600010,O,2019-10-15,,,,2019-10-30T03:44:34,true,1,11 LA PLACE,,,,,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,59.11A,NAFRev2,N,4.125891,50.177168,0.94,housenumber,11 La Place 59740 Beaurieux,59062_wptm0r_00011,D,11 LA PLACE,
881032403,00019,88103240300019,O,2020-01-01,,,,2020-01-31T11:04:32,true,1,LIEU DIT LA MOTTE,2449,,RTE,DE SIVRY,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,4.130126,50.17651,0.56,street,Rue de Sivry 59740 Beaurieux,59062_0060,G,RUE DE SIVRY,
900399502,00013,90039950200013,O,2021-07-01,,,,2021-07-13T08:42:17,false,1,,220,,RUE,LA-HAUT,59740,BEAURIEUX,,,59062,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,58.11Z,NAFRev2,N,4.128108,50.179156,0.94,housenumber,220 Rue Là Haut 59740 Beaurieux,59062_b023_00220,G,220 RUE LA HAUT,
