siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420195,00033,00542019500033,O,,NN,,,,true,1,,,,,AU CHEMIN DE LA RIVIERE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,51.2A,NAF1993,O,1.707122,49.954989,0.93,locality,Au Chemin de la Riviere 80140 Rambures,80663_B014,G,AU CHEMIN DE LA RIVIERE,
005710793,00018,00571079300018,O,,NN,,,,true,1,,,,,GRANDE RUE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,22.02,NAP,N,1.704262,49.94439,0.95,street,Grande Rue 80140 Rambures,80663_0037,G,GRANDE RUE,
006211528,00010,00621152800010,O,,NN,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
006710362,00010,00671036200010,O,,,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
006910814,00018,00691081400018,O,,NN,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
007211840,00017,00721184000017,O,,,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
218006237,00018,21800623700018,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,4,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006237,00026,21800623700026,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,3,,1,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.70244,49.941252,0.95,housenumber,1 Rue de la Folie 80140 Rambures,80663_0024_00001,G,1 RUE DE LA FOLIE,
268006889,00011,26800688900011,O,1983-03-01,NN,,,2017-08-06T14:18:59,true,4,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002569,00010,29800256900010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
308210855,00018,30821085500018,O,,NN,,,,true,1,,,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.698227,49.940546,0.95,street,Rue de la Folie 80140 Rambures,80663_0024,G,RUE DE LA FOLIE,
310869805,00013,31086980500013,O,,,,,2007-01-18T09:12:18,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314482407,00017,31448240700017,O,1978-01-01,NN,,,2008-01-04T20:30:21,true,3,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319866711,00017,31986671100017,O,,NN,,,,true,1,,,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.1B,NAF1993,N,1.698227,49.940546,0.95,street,Rue de la Folie 80140 Rambures,80663_0024,G,RUE DE LA FOLIE,
326231537,00019,32623153700019,O,1983-01-03,01,2020,3109BA,2022-08-29T09:19:13,true,7,,7,,RUE,DES GATIONS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,95.24Z,NAFRev2,O,1.699465,49.94423,0.95,housenumber,7 Rue des Gations 80140 Rambures,80663_0030_00007,G,7 RUE DES GATIONS,
329107833,00017,32910783300017,O,1984-01-14,NN,,,,false,4,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329640817,00022,32964081700022,O,1987-01-01,NN,,,2018-10-23T07:37:11,false,5,,,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.50Z,NAFRev2,O,1.698227,49.940546,0.95,street,Rue de la Folie 80140 Rambures,80663_0024,G,RUE DE LA FOLIE,
330052572,00014,33005257200014,O,,NN,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
330189028,00815,33018902800815,O,2012-03-21,,,,2016-01-12T00:11:54,false,1,,3,,RUE,DU MOULIN,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,52.10B,NAFRev2,N,1.707121,49.951287,0.94,housenumber,3 Rue du Moulin 80140 Rambures,80663_0045_00003,G,3 RUE DU MOULIN,
331041822,00015,33104182200015,O,,NN,,,,true,1,,,,RUE,DES GATIONS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.699955,49.944101,0.95,street,Rue des Gations 80140 Rambures,80663_0030,G,RUE DES GATIONS,
331578559,00014,33157855900014,O,1984-10-01,NN,,4722ZB,2017-05-04T04:30:09,true,2,,,,PL,DE RAMBURES,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,,,,1.702026,49.94211,0.8,street,Rue de la Place 80140 Rambures,80663_0055,G,RUE DE LA PLACE,
331930438,00014,33193043800014,O,1985-01-01,NN,,,2022-02-04T04:26:20,true,5,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
332293240,00013,33229324000013,O,1985-01-01,11,2020,3109BA,2022-08-29T09:22:32,true,4,,,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,1.705987,49.947686,0.94,street,Rue du Bas 80140 Rambures,80663_0009,G,RUE DU BAS,
334730165,00027,33473016500027,O,1996-04-25,NN,,,,true,1,,19,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.6N,NAF1993,O,1.706749,49.950018,0.94,housenumber,19 Rue du Bas 80140 Rambures,80663_0009_00019,G,19 RUE DU BAS,
335086914,00017,33508691400017,O,1986-01-15,NN,,,2008-11-07T00:55:36,true,4,,,,,GRANDE RUE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,1.704262,49.94439,0.95,street,Grande Rue 80140 Rambures,80663_0037,G,GRANDE RUE,
335088415,00021,33508841500021,O,2015-06-30,NN,,,2021-02-23T10:54:05,true,1,,32,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,01.50Z,NAFRev2,O,1.693096,49.939178,0.95,housenumber,32 Rue de la Folie 80140 Rambures,80663_0024_00032,G,32 RUE DE LA FOLIE,
340492990,00015,34049299000015,O,,NN,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,67.04,NAP,N,,,0,,,,,,
348583840,00015,34858384000015,O,,NN,,,2006-11-25T10:58:20,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
378711204,00016,37871120400016,O,,NN,,,,true,1,,,,RUE,DU BOIS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,62.43,NAP,N,1.706053,49.939988,0.95,street,Rue du Bois 80140 Rambures,80663_0020,G,RUE DU BOIS,
378761050,00012,37876105000012,O,1990-01-01,,,,2007-01-18T09:28:48,true,3,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378762256,00014,37876225600014,O,1990-01-01,NN,,,2008-01-04T21:20:36,true,3,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379852270,00014,37985227000014,P,1990-11-02,NN,,,2019-05-24T09:39:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RAMBURES,,[ND],80663,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-31,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,O,,,0,,,,,,
382121796,00017,38212179600017,O,1991-04-01,NN,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382905537,00017,38290553700017,O,1991-09-02,,,,2020-01-11T03:42:02,true,3,,,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.705987,49.947686,0.94,street,Rue du Bas 80140 Rambures,80663_0009,G,RUE DU BAS,
383870938,00016,38387093800016,O,1991-07-01,01,2020,,2023-02-13T13:29:31,true,5,PAVILLON HENRI IV,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,
388961807,00012,38896180700012,O,1992-10-01,,,,2009-08-07T05:41:56,true,4,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391628674,00015,39162867400015,O,1985-10-01,01,2020,,2022-08-29T09:15:51,true,4,,,,RUE,DE NESLETTE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.696914,49.929645,0.48,locality,Au Chemin de Nesle 80140 Rambures,80663_B015,G,AU CHEMIN DE NESLE,
391762523,00044,39176252300044,O,2021-10-03,,,,2021-11-06T14:27:45,true,1,,10,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2021-10-03,A,,,,,70.21Z,NAFRev2,N,1.699253,49.94118,0.95,housenumber,10 Rue de la Folie 80140 Rambures,80663_0024_00010,G,10 RUE DE LA FOLIE,
393914031,00017,39391403100017,O,1984-01-01,NN,,,2008-01-05T00:21:46,true,4,,,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.698227,49.940546,0.95,street,Rue de la Folie 80140 Rambures,80663_0024,G,RUE DE LA FOLIE,
393914031,00025,39391403100025,O,2022-01-01,,,,2022-06-04T12:55:15,false,1,,19,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,1.695777,49.940063,0.95,housenumber,19 Rue de la Folie 80140 Rambures,80663_0024_00019,G,19 RUE DE LA FOLIE,
394217632,00014,39421763200014,O,1994-02-22,NN,,,,true,4,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394677199,00017,39467719900017,O,1993-01-01,,,,2008-04-15T13:19:08,true,3,,,,RUE,DES BIZETS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.702077,49.939957,0.94,street,Rue des Bizets 80140 Rambures,80663_0029,G,RUE DES BIZETS,
408392983,00016,40839298300016,O,1996-07-25,NN,,,2016-01-22T04:22:57,true,3,,34,,RUE,DU BOIS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.708959,49.937173,0.95,housenumber,34 Rue du Bois 80140 Rambures,80663_0020_00034,G,34 RUE DU BOIS,
408940716,00025,40894071600025,O,2017-01-01,,,,2020-09-22T11:42:43,true,1,,8,,RUE,DE FORCEVILLE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.702057,49.946857,0.94,housenumber,8 Rue de Forceville 80140 Rambures,80663_0028_00008,G,8 RUE DE FORCEVILLE,
408942621,00017,40894262100017,O,1972-01-01,NN,,,2008-01-04T21:18:45,true,4,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408942639,00019,40894263900019,O,1990-01-01,NN,,,2008-01-04T21:18:45,true,3,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398044,00017,41039804400017,O,1947-01-01,NN,,,,true,1,,,,RUE,DES BIZETS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.1A,NAF1993,N,1.702077,49.939957,0.94,street,Rue des Bizets 80140 Rambures,80663_0029,G,RUE DES BIZETS,
410398051,00012,41039805100012,O,1988-12-31,NN,,,2014-02-13T03:32:07,true,1,,,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.698227,49.940546,0.95,street,Rue de la Folie 80140 Rambures,80663_0024,G,RUE DE LA FOLIE,
410398069,00014,41039806900014,O,1983-01-01,NN,,,2012-09-13T05:06:09,true,4,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413112814,00012,41311281400012,O,1997-05-01,01,2020,,2022-08-29T09:29:40,true,3,,12,,RUE,DES GATIONS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.700876,49.943754,0.95,housenumber,12 Rue des Gations 80140 Rambures,80663_0030_00012,G,12 RUE DES GATIONS,
415306984,00014,41530698400014,O,1997-05-01,NN,,,2008-01-04T23:02:25,true,3,,12,,RUE,DES GATIONS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700876,49.943754,0.95,housenumber,12 Rue des Gations 80140 Rambures,80663_0030_00012,G,12 RUE DES GATIONS,
418203386,00044,41820338600044,O,2005-12-01,,,,2014-07-08T01:51:43,false,3,,10,,RUE,DES BISETS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,96.02A,NAFRev2,N,1.701415,49.938182,0.8,housenumber,10 Rue des Bizets 80140 Rambures,80663_0029_00010,G,10 RUE DES BIZETS,
418203386,00051,41820338600051,O,2009-08-01,,,9602AB,2021-02-23T11:38:48,true,1,,8,,,RUELLE DE FORCEVILLE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2009-08-01,A,CLAIRE COIFFURE,,,,96.02A,NAFRev2,N,1.701379,49.945602,0.94,housenumber,8 Ruelle de Forceville 80140 Rambures,80663_0026_00008,G,8 RUELLE DE FORCEVILLE,
424777464,00019,42477746400019,O,1999-10-01,NN,,,2008-01-05T01:04:52,true,3,,,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.698227,49.940546,0.95,street,Rue de la Folie 80140 Rambures,80663_0024,G,RUE DE LA FOLIE,
429275183,00011,42927518300011,O,,NN,,,,true,1,,,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,1.698227,49.940546,0.95,street,Rue de la Folie 80140 Rambures,80663_0024,G,RUE DE LA FOLIE,
434103016,00011,43410301600011,O,2001-01-01,NN,,,2008-01-04T19:20:02,true,3,,11,,RUE,DES BIZETS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.70164,49.938401,0.94,housenumber,11 Rue des Bizets 80140 Rambures,80663_0029_00011,G,11 RUE DES BIZETS,
438348450,00018,43834845000018,O,2001-06-21,NN,,,2014-07-08T02:16:27,true,5,,,,RUE,DE FORCEVILLE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,49.39A,NAFRev2,O,1.701783,49.946864,0.94,street,Rue de Forceville 80140 Rambures,80663_0028,G,RUE DE FORCEVILLE,
438669996,00037,43866999600037,O,2021-06-15,,,,2021-06-19T11:46:30,true,1,,10,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,74.10Z,NAFRev2,N,1.699253,49.94118,0.95,housenumber,10 Rue de la Folie 80140 Rambures,80663_0024_00010,G,10 RUE DE LA FOLIE,
438988180,00016,43898818000016,O,2001-09-03,NN,,,2008-11-08T02:07:02,false,3,,14,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2005-07-22,F,LES JEADINS DE SEBASTIEN,,,,01.4B,NAFRev1,N,1.698603,49.941005,0.95,housenumber,14 Rue de la Folie 80140 Rambures,80663_0024_00014,G,14 RUE DE LA FOLIE,
450809835,00108,45080983500108,O,2008-11-03,,,,2014-07-22T10:40:50,false,2,LD LA GRANDE PIECE,,,,LA CAMPAGNE AU CHEMIN DE NESLE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2014-05-14,F,PARC EOLIEN DE RAMBURES,,,,35.11Z,NAFRev2,N,1.696914,49.929645,0.62,locality,Au Chemin de Nesle 80140 Rambures,80663_B015,G,AU CHEMIN DE NESLE,
451697825,00011,45169782500011,O,1993-09-18,NN,,,2021-02-23T13:35:12,true,3,,3,,RUE,DE FORCEVILLE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.702671,49.946704,0.94,housenumber,3 Rue de Forceville 80140 Rambures,80663_0028_00003,G,3 RUE DE FORCEVILLE,
453476533,00022,45347653300022,O,2009-11-01,01,2020,,2022-08-29T09:09:20,false,2,SECTION GYM FEMININE,6,,,RUE DU CHATEAU,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,93.12Z,NAFRev2,O,1.70615,49.94561,0.94,housenumber,6 Rue du Château 80140 Rambures,80663_0022_00006,G,6 RUE DU CHATEAU,
483102042,00015,48310204200015,O,2005-06-01,NN,,,2022-07-08T04:09:20,true,3,,19,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.695777,49.940063,0.95,housenumber,19 Rue de la Folie 80140 Rambures,80663_0024_00019,G,19 RUE DE LA FOLIE,
484672381,00015,48467238100015,O,2005-07-06,,,,2008-01-05T21:54:41,true,2,,3,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.705103,49.947101,0.94,housenumber,3 Rue du Bas 80140 Rambures,80663_0009_00003,G,3 RUE DU BAS,
484782180,00067,48478218000067,O,2021-03-09,,,4221ZA,2022-04-02T12:27:11,true,2,,24,,RUE,DU BOIS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,SOS CANALISATIONS HF,37.00Z,NAFRev2,N,1.707926,49.938267,0.95,housenumber,24 Rue du Bois 80140 Rambures,80663_0020_00024,G,24 RUE DU BOIS,
489842666,00013,48984266600013,O,2006-04-25,00,2020,,2022-09-03T13:28:50,true,2,,2,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702495,49.941408,0.95,housenumber,2 Rue de la Folie 80140 Rambures,80663_0024_00002,G,2 RUE DE LA FOLIE,
498244920,00019,49824492000019,O,2007-05-01,,,,2017-12-14T03:42:03,true,2,,13,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.698227,49.940546,0.95,housenumber,13 Rue de la Folie 80140 Rambures,80663_0024_00013,G,13 RUE DE LA FOLIE,
500598065,00018,50059806500018,O,2007-11-05,,,4321AB,2018-10-31T19:36:18,false,3,,18,,RUE,DES GATIONS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.21A,NAFRev2,N,1.700223,49.944096,0.95,housenumber,18 Rue des Gations 80140 Rambures,80663_0030_00018,G,18 RUE DES GATIONS,
501142152,00013,50114215200013,O,2007-11-22,,,,2014-07-10T01:03:53,true,3,,16,,RUE,DU BOIS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,43.99C,NAFRev2,N,1.706872,49.93938,0.95,housenumber,16 Rue du Bois 80140 Rambures,80663_0020_00016,G,16 RUE DU BOIS,
503800765,00037,50380076500037,O,2009-07-31,,,,2009-08-06T20:01:46,false,1,PARC EOLIEN DE RAMBURES,,,,LD LA GRANDE PIECE LA CAMPAGNE A,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,35.11Z,NAFRev2,N,1.678223,49.93973,0.59,locality,La Grande Piece 80140 Rambures,80663_B021,G,LA GRANDE PIECE,
504003856,00029,50400385600029,O,2014-05-01,,,,2023-01-09T11:07:44,true,3,,19,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,47.89Z,NAFRev2,N,1.706749,49.950018,0.94,housenumber,19 Rue du Bas 80140 Rambures,80663_0009_00019,G,19 RUE DU BAS,
504831173,00019,50483117300019,O,2008-06-23,NN,,4332AB,2016-10-07T08:30:54,true,5,,26,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2013-11-29,A,MENUISERIE CONFORT,,,,43.32A,NAFRev2,N,1.695059,49.939926,0.95,housenumber,26 Rue de la Folie 80140 Rambures,80663_0024_00026,G,26 RUE DE LA FOLIE,
504970203,00015,50497020300015,O,2008-01-01,,,,2008-07-06T05:26:34,true,1,,3,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.705103,49.947101,0.94,housenumber,3 Rue du Bas 80140 Rambures,80663_0009_00003,G,3 RUE DU BAS,
507770113,00011,50777011300011,O,2008-09-01,,,,2008-08-25T14:06:36,true,1,,6,B,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,1.700362,49.941323,0.85,housenumber,6bis Rue de la Folie 80140 Rambures,80663_0024_00006_bis,G,6BIS RUE DE LA FOLIE,
508423399,00015,50842339900015,O,2008-09-16,,,,2008-10-07T13:48:55,true,1,,3,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,68.20B,NAFRev2,N,1.705103,49.947101,0.94,housenumber,3 Rue du Bas 80140 Rambures,80663_0009_00003,G,3 RUE DU BAS,
508686797,00020,50868679700020,O,2022-10-20,,,9529ZF,2023-01-07T06:40:30,true,1,2A,2,,RUE,DU BAS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,YANNICK SUEUR AUTO ENTREPRENEUR,95.29Z,NAFRev2,N,1.70589,49.947312,0.94,housenumber,2 Rue du Bas 80140 Rambures,80663_0009_00002,G,2 RUE DU BAS,
512794207,00013,51279420700013,O,2009-06-08,,,,2012-11-10T00:55:54,false,2,,8,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.91A,NAFRev2,N,1.699798,49.941272,0.95,housenumber,8 Rue de la Folie 80140 Rambures,80663_0024_00008,G,8 RUE DE LA FOLIE,
512794207,00021,51279420700021,O,2010-04-01,,,,2010-12-30T15:58:14,false,2,,8,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,45.31Z,NAFRev2,N,1.699798,49.941272,0.95,housenumber,8 Rue de la Folie 80140 Rambures,80663_0024_00008,G,8 RUE DE LA FOLIE,
513374900,00019,51337490000019,O,2009-07-01,,,,2012-11-10T01:01:52,false,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
513374900,00027,51337490000027,O,2009-07-01,,,,2014-05-28T11:39:40,true,2,,4,,RUE,DE LA PLACE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.82Z,NAFRev2,N,1.702098,49.942214,0.94,interpolation,4 Rue de la Place 80140 Rambures,,G,2 RUE DE LA PLACE,
519393847,00016,51939384700016,O,2010-01-01,,,,2010-01-12T14:40:56,true,1,,4,,RUE,DES GATIONS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.702872,49.942362,0.95,housenumber,4 Rue des Gations 80140 Rambures,80663_0030_00004,G,4 RUE DES GATIONS,
525259529,00010,52525952900010,O,2010-10-01,,,,2016-02-02T09:54:36,false,2,,4,,RUE,DE LA PLACE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,81.30Z,NAFRev2,N,1.702098,49.942214,0.94,interpolation,4 Rue de la Place 80140 Rambures,,G,2 RUE DE LA PLACE,
528083025,00015,52808302500015,O,2010-11-01,03,2020,4520AB,2022-08-29T09:28:40,true,2,,18,,RUE,DE FORCEVILLE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,45.20A,NAFRev2,O,1.698273,49.947744,0.94,housenumber,18 Rue de Forceville 80140 Rambures,80663_0028_00018,G,18 RUE DE FORCEVILLE,
530024900,00017,53002490000017,O,2011-02-01,,,,2011-02-03T05:29:49,true,1,,3,,RUE,DU BOIS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,1.704667,49.941874,0.95,housenumber,3 Rue du Bois 80140 Rambures,80663_0020_00003,G,3 RUE DU BOIS,
533788105,00021,53378810500021,P,2017-07-10,,,,2018-12-11T03:53:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RAMBURES,,[ND],80663,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
533894671,00015,53389467100015,O,2011-07-25,,,3213ZZ,2022-10-11T13:34:26,false,2,,6,,RUE,BIZET,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,32.13Z,NAFRev2,N,1.702028,49.939816,0.78,housenumber,6 Rue des Bizets 80140 Rambures,80663_0029_00006,G,6 RUE DES BIZETS,
533894671,00023,53389467100023,O,2022-10-05,,,,2023-04-03T11:00:08,true,1,,14,T,RUE,DU BOIS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,PASSION-ELLE,96.04Z,NAFRev2,N,1.704551,49.941058,0.83,housenumber,14ter Rue du Bois 80140 Rambures,80663_0020_00014_ter,G,14TER RUE DU BOIS,
537449381,00012,53744938100012,O,2000-10-23,,,,2011-10-24T11:54:12,true,1,ECOLE PRIMAIRE,1,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2000-10-23,A,,,,,93.12Z,NAFRev2,N,1.70244,49.941252,0.95,housenumber,1 Rue de la Folie 80140 Rambures,80663_0024_00001,G,1 RUE DE LA FOLIE,
752123901,00015,75212390100015,O,2012-07-01,,,,2012-06-14T09:33:00,true,1,,2,,RUE,DE LA FOLIE,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,1.702495,49.941408,0.95,housenumber,2 Rue de la Folie 80140 Rambures,80663_0024_00002,G,2 RUE DE LA FOLIE,
753253608,00016,75325360800016,O,2012-10-01,,,,2012-08-10T08:51:10,true,1,,14,,RUE,DES BIZETS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,1.701404,49.938157,0.94,housenumber,14 Rue des Bizets 80140 Rambures,80663_0029_00014,G,14 RUE DES BIZETS,
780663860,00010,78066386000010,O,,NN,,,,true,1,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780663886,00015,78066388600015,O,1900-01-01,NN,,,2008-01-05T03:14:10,true,3,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
780663894,00019,78066389400019,O,1900-01-01,NN,,,2008-01-05T03:14:10,true,3,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780663902,00010,78066390200010,O,1900-01-01,NN,,,2008-01-05T03:14:10,true,3,,,,,,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784153777,00049,78415377700049,O,1992-02-10,NN,,,2008-11-08T03:20:52,true,4,,,,RUE,DU BOIS,80140,RAMBURES,,,80663,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,1.706053,49.939988,0.95,street,Rue du Bois 80140 Rambures,80663_0020,G,RUE DU BOIS,