id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384951,2021-02-25,000001,Vente,51620,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,1.352203,48.508167
2021-386708,2021-05-05,000001,Vente,57405,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,1.352761,48.507747
2021-388628,2021-07-09,000001,Vente,200100,9,,RUE DE LA PRAIRIE,0085,28190,28128,Dangers,28,,,28128000ZC0067,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,833,1.354683,48.510145
2021-389294,2021-07-12,000001,Vente,51175,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,1.353309,48.507856
2021-390140,2021-02-19,000002,Vente,1,,,LES BRUYERES,B007,28190,28128,Dangers,28,,,28128000ZE0294,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.35189,48.50324
2021-390618,2021-08-31,000001,Vente,80000,10,,RUE DE LA VALLEE,0100,28190,28128,Dangers,28,,,28128000AB0001,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,713,1.348441,48.509914
2021-390618,2021-08-31,000001,Vente,80000,10,,RUE DE LA VALLEE,0100,28190,28128,Dangers,28,,,28128000AB0311,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.348483,48.509711
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.352583,48.510105
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,20,1.352476,48.5102
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,745,1.352476,48.5102
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,745,1.352476,48.5102
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,233,1.352476,48.5102
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,233,1.352476,48.5102
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,708,1.352476,48.5102
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,1.352476,48.5102
2021-391822,2021-10-08,000001,Vente,180000,21,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.352476,48.5102
2021-391829,2021-10-09,000001,Vente,10000,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,5234,1.353337,48.508397
2021-391829,2021-10-09,000001,Vente,10000,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0285,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.353041,48.508769
2021-391829,2021-10-09,000001,Vente,10000,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0287,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.353306,48.508513
2021-391829,2021-10-09,000001,Vente,10000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0290,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.353172,48.508653
2021-391925,2021-09-28,000001,Vente,56070,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,1.35245,48.507886
2021-392451,2021-10-15,000001,Vente terrain à bâtir,52510,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,1.352879,48.50805
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0317,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1647,1.353427,48.509283
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.353667,48.509946
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,1.353411,48.50933
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,1.353411,48.50933
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,1.353411,48.50933
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,1.353411,48.50933
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,1.353411,48.50933
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0322,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1470,1.353411,48.50933
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.35321,48.509766
2021-392766,2021-10-19,000001,Vente,787000,26,,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0325,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,2194,1.352858,48.509515
2021-392766,2021-10-19,000001,Vente,787000,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,,,1214,1.353712,48.508593
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,,,3353,1.353505,48.508947
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.353426,48.509947
2021-392766,2021-10-19,000001,Vente,787000,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0333,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.352986,48.508924
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.353841,48.509455
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.353806,48.509364
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,612,1.35363,48.509868
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,1421,1.35367,48.50961
2021-392766,2021-10-19,000001,Vente,787000,24,T,RUE DE LA MAIRIE,0060,28190,28128,Dangers,28,,,28128000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.353685,48.509422
2021-393004,2021-11-09,000001,Vente,52510,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,1.352703,48.50813
2021-393364,2021-11-12,000001,Vente,51175,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,1.353499,48.507836
2021-393364,2021-11-12,000001,Vente,51175,,,BOIS DU PLESSIS,B002,28190,28128,Dangers,28,,,28128000ZD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,1.353606,48.507778
2021-393618,2021-12-02,000001,Vente,98000,1,,RUE DE L ARSENAL,0010,28190,28128,Dangers,28,,,28128000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,662,1.351186,48.509261
2021-393618,2021-12-02,000001,Vente,98000,1,,RUE DU MOULIN,0066,28190,28128,Dangers,28,,,28128000AB0354,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,525,1.351404,48.509169
2021-393618,2021-12-02,000001,Vente,98000,1,,RUE DU MOULIN,0066,28190,28128,Dangers,28,,,28128000AB0354,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,525,1.351404,48.509169
2021-393618,2021-12-02,000001,Vente,98000,1,,RUE DU MOULIN,0066,28190,28128,Dangers,28,,,28128000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.351047,48.509377
2021-393884,2021-12-14,000001,Vente,257500,4,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000AB0124,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,886,1.349244,48.506493
2021-393884,2021-12-14,000001,Vente,257500,4,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,1.349244,48.506493
2021-393884,2021-12-14,000001,Vente,257500,4,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.349255,48.506427
2021-393884,2021-12-14,000001,Vente,257500,4,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.34897,48.506658
