siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602593,00056,21260259300056,O,2001-09-01,00,2021,,2023-11-27T13:20:56,false,4,SAINT-AVIT,3,,PL,DE LA MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE ST AVIT,,,,85.20Z,NAFRev2,N,4.969352,45.196998,0.72,street,Place de la Mairie 26330 Saint-Avit,26293_0018,G,PLACE DE LA MAIRIE,
212602932,00015,21260293200015,O,1983-03-01,02,2021,,2023-11-27T13:20:57,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.969347,45.197045,0.83,housenumber,1 Place de la Mairie 26330 Saint-Avit,26293_0018_00001,G,1 PLACE DE LA MAIRIE,
212602932,00023,21260293200023,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2003-05-16,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,4.969352,45.196998,0.91,street,Place de la Mairie 26330 Saint-Avit,26293_0018,D,PLACE DE LA MAIRIE,
212602932,00031,21260293200031,O,1996-01-01,NN,,,2020-12-11T15:51:53,false,4,MAIRIE,1,,PL,DE LA MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2019-07-22,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.969347,45.197045,0.83,housenumber,1 Place de la Mairie 26330 Saint-Avit,26293_0018_00001,G,1 PLACE DE LA MAIRIE,
212602932,00049,21260293200049,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,1,,PL,DE LA MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2013-03-28,F,RESTAURANT DE ST AVIT,,,,56.10A,NAFRev2,N,4.969347,45.197045,0.83,housenumber,1 Place de la Mairie 26330 Saint-Avit,26293_0018_00001,G,1 PLACE DE LA MAIRIE,
212602932,00056,21260293200056,O,2003-12-22,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-06-24,F,LOTISSEMENT ST AVIT,,,,42.99Z,NAFRev2,N,4.969352,45.196998,0.91,street,Place de la Mairie 26330 Saint-Avit,26293_0018,G,PLACE DE LA MAIRIE,
262600562,00017,26260056200017,O,1993-05-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,1,,PL,DE LA MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.969347,45.197045,0.83,housenumber,1 Place de la Mairie 26330 Saint-Avit,26293_0018_00001,G,1 PLACE DE LA MAIRIE,
303977078,00011,30397707800011,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE RATIERES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.970147,45.194695,0.83,street,Route de Ratières 26330 Saint-Avit,26293_0029,G,ROUTE DE RATIERES,
308745769,00015,30874576900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
321735698,00011,32173569800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CHABLEZIN,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1982-04-27,F,,,,,01.1A,NAF1993,N,4.955274,45.204865,0.5,street,Chemin de Chablezin 26330 Saint-Avit,26293_0007,G,CHEMIN DE CHABLEZIN,
326359064,00036,32635906400036,O,2009-01-01,,,,2020-11-21T19:38:28,true,3,,,,,HAMEAU VERE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,86.90F,NAFRev2,N,4.944828,45.207538,0.39,street,Chemin de Vère 26330 Saint-Avit,26293_0034,G,CHEMIN DE VERE,
328378070,00036,32837807000036,O,1999-01-01,NN,,,2021-02-08T20:01:16,true,4,,,,,MANORIOL,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
328378070,00044,32837807000044,O,2004-09-01,NN,,,2019-11-14T14:00:27,false,2,QUARTIER,,,,GALIMBERT,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,,,N,4.977708,45.198089,0.92,street,Chemin de Galimbert 26330 Saint-Avit,26293_0015,G,CHEMIN DE GALIMBERT,
328733662,00014,32873366200014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PESANGES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.962989,45.201964,0.62,street,Chemin de Pesange 26330 Saint-Avit,26293_0027,G,CHEMIN DE PESANGE,
330087867,00041,33008786700041,P,2007-06-01,,,,2019-11-14T14:00:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AVIT,,[ND],26293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
330087867,00058,33008786700058,P,2009-06-03,,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AVIT,,[ND],26293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-03,F,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
331601666,00042,33160166600042,O,2002-01-21,NN,,,2019-11-14T14:00:27,false,4,EURL PIERRE PAVIET,,,,LE VILLAGE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331957001,00026,33195700100026,O,2000-07-17,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,GOUTOULE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.948792,45.187786,0.54,street,Chemin des Goutoules 26330 Saint-Avit,26293_0017,G,CHEMIN DES GOUTOULES,
333919132,00014,33391913200014,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334520269,00013,33452026900013,O,1968-01-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE MERCUROLET,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,4.946465,45.196905,0.5,street,Chemin de Mercurolet 26330 Saint-Avit,26293_0019,G,CHEMIN DE MERCUROLET,
334520277,00016,33452027700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BAYARDIERES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334617206,00019,33461720600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GRAND CHAMP,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,5.9572825,44.135369,0.82,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
334675998,00010,33467599800010,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER CHABLEZIN,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.955274,45.204865,0.5,street,Chemin de Chablezin 26330 Saint-Avit,26293_0007,G,CHEMIN DE CHABLEZIN,
340406610,00014,34040661000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
341942084,00037,34194208400037,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343590725,00010,34359072500010,O,1987-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MANARIOL,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344065008,00015,34406500800015,O,1986-11-01,NN,,,2021-02-23T10:59:09,true,3,,440,,RTE,DE CLAVEYSON,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.946316,45.194216,0.85,housenumber,440 Route de Claveyson 26330 Saint-Avit,26293_0009_00440,G,440 ROUTE DE CLAVEYSON,
349895219,00013,34989521900013,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE GRAND CHAMP,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9572825,44.135369,0.83,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
351131099,00019,35113109900019,O,1989-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER MANORIOL,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377887997,00023,37788799700023,O,2004-11-27,,,,2019-11-14T14:00:27,true,4,VERE,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.944828,45.207538,0.9,street,Chemin de Vère 26330 Saint-Avit,26293_0034,D,CHEMIN DE VERE,
381046333,00013,38104633300013,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CHANOS,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.9143453,45.0616599,0.71,poi.community_centre,Foyer familial Jean Sauvajon (Salle des fêtes) Chanos-Curson,https://osm.org/way/134639267,G,,
381825629,00011,38182562900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MONTLEVET,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
384226478,00012,38422647800012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE MERCUROLET,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.946465,45.196905,0.5,street,Chemin de Mercurolet 26330 Saint-Avit,26293_0019,G,CHEMIN DE MERCUROLET,
389102344,00022,38910234400022,P,2019-05-27,,,,2021-02-23T11:15:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AVIT,,[ND],26293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-27,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
394419543,00019,39441954300019,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397650672,00033,39765067200033,O,2023-04-10,,,,2023-04-07T19:36:52,true,1,CAMPING DOMAINE LA GARENNE,156,,CHE,DE CHABLEZIN,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,,56.10C,NAFRev2,N,4.956531,45.201904,0.85,housenumber,156 Chemin de Chablezin 26330 Saint-Avit,26293_0007_00156,G,156 CHEMIN DE CHABLEZIN,
400921649,00010,40092164900010,O,1993-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401678354,00010,40167835400010,O,1995-07-10,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403646185,00021,40364618500021,O,2020-02-10,,,,2021-10-02T12:50:52,true,1,,440,,CHE,DE CHABLEZIN,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,4.956121,45.205005,0.85,housenumber,440 Chemin de Chablezin 26330 Saint-Avit,26293_0007_00440,G,440 CHEMIN DE CHABLEZIN,
407797364,00012,40779736400012,O,1996-06-01,NN,,,2021-09-07T11:22:10,false,4,,,,,LE VILLAGE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.3B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407797364,00020,40779736400020,O,2021-08-18,,,,2021-10-02T12:55:12,true,1,,7,,RTE,DE RATIERES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,47.99A,NAFRev2,N,4.970189,45.19554,0.84,housenumber,7 Route de Ratières 26330 Saint-Avit,26293_0029_00007,G,7 ROUTE DE RATIERES,
407859693,00019,40785969300019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407859701,00010,40785970100010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859719,00012,40785971900012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407859727,00015,40785972700015,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859735,00018,40785973500018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407859743,00012,40785974300012,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859750,00017,40785975000017,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407859768,00019,40785976800019,O,1987-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408523959,00018,40852395900018,O,1996-07-22,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MERCUROLET,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.946465,45.196905,0.79,street,Chemin de Mercurolet 26330 Saint-Avit,26293_0019,G,CHEMIN DE MERCUROLET,
410375638,00013,41037563800013,O,1989-11-01,NN,,,2019-11-14T14:00:27,true,1,,,,,PIED GUIICHET,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410375646,00016,41037564600016,O,1995-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411089576,00010,41108957600010,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LA PLAINE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.953029,45.191866,0.63,street,Route de la Plaine 26330 Saint-Avit,26293_0028,G,ROUTE DE LA PLAINE,
411089576,00028,41108957600028,O,2008-09-15,,,4312BA,2021-02-23T11:33:19,false,1,,706,,RTE,DE LA PLAINE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-09-15,A,GUILLERMOND T.P.A.,,,,43.12A,NAFRev2,N,4.950677,45.189688,0.85,housenumber,706 Route de la Plaine 26330 Saint-Avit,26293_0028_00706,G,706 ROUTE DE LA PLAINE,
413654211,00015,41365421100015,O,1996-11-01,,,,2019-11-14T14:00:27,true,1,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418108239,00017,41810823900017,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418393880,00012,41839388000012,O,1998-04-11,02,2021,,2023-11-27T13:59:35,true,6,,156,,CHE,DE CHABLEZIN,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2015-02-11,A,CAMPING DE LA GARENNE,,,CAMPING DE LA GARENNE,55.30Z,NAFRev2,O,4.956531,45.201904,0.85,housenumber,156 Chemin de Chablezin 26330 Saint-Avit,26293_0007_00156,G,156 CHEMIN DE CHABLEZIN,
419336953,00023,41933695300023,O,2002-01-21,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.1L,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421452665,00019,42145266500019,O,1982-01-20,NN,,,2019-11-14T14:00:27,true,3,MR APPRECHT LOUIS,,,,MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.969352,45.196998,0.91,street,Place de la Mairie 26330 Saint-Avit,26293_0018,G,PLACE DE LA MAIRIE,
422527713,00016,42252771300016,O,1999-04-06,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,LA MARE DES GOUTOULES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.1A,NAFRev1,N,4.948792,45.187786,0.5,street,Chemin des Goutoules 26330 Saint-Avit,26293_0017,G,CHEMIN DES GOUTOULES,
427474549,00016,42747454900016,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427474937,00013,42747493700013,O,1980-01-01,NN,,,2023-07-03T21:14:52,true,4,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428933394,00028,42893339400028,P,2020-02-26,,,,2020-11-19T15:43:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AVIT,,[ND],26293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-26,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
431089127,00010,43108912700010,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES OSINES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.956474,45.193012,0.74,street,Chemin des Osines 26330 Saint-Avit,26293_0025,G,CHEMIN DES OSINES,
433165420,00061,43316542000061,O,2017-11-03,,,,2020-02-13T04:00:16,true,2,,447,,RTE,DE MUREILS,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,4.946573,45.199572,0.84,housenumber,447 Route de Mureils 26330 Saint-Avit,26293_0023_00447,G,447 ROUTE DE MUREILS,
443616495,00026,44361649500026,O,2002-09-07,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,LES OSINES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,68.20B,NAFRev2,N,4.956474,45.193012,0.54,street,Chemin des Osines 26330 Saint-Avit,26293_0025,G,CHEMIN DES OSINES,
444311658,00017,44431165800017,O,2002-11-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LES VIGNES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,70.2C,NAFRev1,N,4.982398,45.194547,0.73,street,Chemin des Vignes 26330 Saint-Avit,26293_0036,G,CHEMIN DES VIGNES,
450126081,00048,45012608100048,O,2014-09-15,,,9602AB,2020-12-22T19:37:16,false,2,,6,,RTE,DE RATIERES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2017-01-15,F,NATHALIE COIFFURE,,,,96.02A,NAFRev2,N,4.970029,45.195733,0.84,housenumber,6 Route de Ratières 26330 Saint-Avit,26293_0029_00006,G,6 ROUTE DE RATIERES,
452277700,00053,45227770000053,P,2018-01-01,,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AVIT,,[ND],26293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-20,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
479656159,00015,47965615900015,O,2004-11-25,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483332664,00018,48333266400018,O,2005-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,56.29B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483673703,00011,48367370300011,O,2005-07-25,,,,2019-11-14T14:00:27,true,2,LOT 4 LE CLOS,,,,LES FLACHETS,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,4.99454,45.200566,0.51,street,Chemin du Flachet 26330 Saint-Avit,26293_0014,G,CHEMIN DU FLACHET,
487852964,00013,48785296400013,O,2005-11-20,,,,2019-11-14T14:00:27,false,2,,,,,LES FLACHETS,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,4.99454,45.200566,0.51,street,Chemin du Flachet 26330 Saint-Avit,26293_0014,G,CHEMIN DU FLACHET,
487852964,00021,48785296400021,O,2011-05-15,,,,2019-11-14T14:00:27,true,2,,106,,RTE,DE RATIERES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,47.99B,NAFRev2,N,4.970342,45.19389,0.85,housenumber,106 Route de Ratières 26330 Saint-Avit,26293_0029_00106,G,106 ROUTE DE RATIERES,
488602012,00012,48860201200012,O,2006-02-15,NN,,,2019-11-14T14:00:27,true,5,PLACE DE LA MAIRIE,,,PL,DE LA MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,46.49Z,NAFRev2,O,4.969352,45.196998,0.82,street,Place de la Mairie 26330 Saint-Avit,26293_0018,G,PLACE DE LA MAIRIE,
488629551,00018,48862955100018,O,2006-02-15,,,,2019-11-14T14:00:27,true,4,,2,,PL,DE LA MAIRIE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2018-07-01,A,WENIMEX EVENTS,,,WENIMEX EVENTS,56.21Z,NAFRev2,N,4.969357,45.196951,0.83,housenumber,2 Place de la Mairie 26330 Saint-Avit,26293_0018_00002,G,2 PLACE DE LA MAIRIE,
493183289,00013,49318328900013,O,2006-12-01,NN,,4333ZZ,2019-11-14T14:00:27,false,4,,,,QUA,LES OSINES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.33Z,NAFRev2,O,4.956474,45.193012,0.54,street,Chemin des Osines 26330 Saint-Avit,26293_0025,G,CHEMIN DES OSINES,
494381619,00019,49438161900019,O,2007-04-01,,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER PEYROUZES,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.6417335,43.81499,0.75,poi.community_centre,Salle polyvalente (Salle des fêtes) Peyroules,https://osm.org/way/195387069,G,,
498123199,00016,49812319900016,O,2007-01-01,,,,2019-11-14T14:00:27,true,3,,,,,GALIMBERT,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2010-12-31,F,GALIMBERT,,,,01.11Z,NAFRev2,N,4.977708,45.198089,0.92,street,Chemin de Galimbert 26330 Saint-Avit,26293_0015,G,CHEMIN DE GALIMBERT,
500213129,00025,50021312900025,O,2016-03-17,,,,2023-05-23T14:40:14,false,2,,440,,RTE,DE CLAVEYSON,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2023-05-06,F,,,,,94.12Z,NAFRev2,N,4.946316,45.194216,0.85,housenumber,440 Route de Claveyson 26330 Saint-Avit,26293_0009_00440,G,440 ROUTE DE CLAVEYSON,
500770151,00016,50077015100016,O,2007-11-02,NN,,4332AA,2019-11-14T14:00:27,true,4,,1336,,CHE,DU FLACHET,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.32A,NAFRev2,N,4.99388,45.200898,0.84,housenumber,1336 Chemin du Flachet 26330 Saint-Avit,26293_0014_01336,G,1336 CHEMIN DU FLACHET,
502524218,00026,50252421800026,O,2016-03-17,,,,2019-11-14T14:00:27,false,1,,440,,RTE,DE CLAVEYSON,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,94.11Z,NAFRev2,N,4.946316,45.194216,0.85,housenumber,440 Route de Claveyson 26330 Saint-Avit,26293_0009_00440,G,440 ROUTE DE CLAVEYSON,
503545303,00011,50354530300011,O,2008-04-21,,,,2019-11-14T14:00:27,true,2,,,,CHE,CHABLEZIN,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,43.13Z,NAFRev2,N,4.955274,45.204865,0.86,street,Chemin de Chablezin 26330 Saint-Avit,26293_0007,G,CHEMIN DE CHABLEZIN,
509199964,00016,50919996400016,O,2008-10-27,,,,2021-09-09T08:54:26,true,2,,,,,LE VILLAGE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509797544,00020,50979754400020,O,2011-07-20,,,,2021-10-11T03:37:59,true,2,,246,,CHE,DE LA ROCHELLE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,62.01Z,NAFRev2,N,4.968454,45.189781,0.85,housenumber,246 Chemin de la Rochelle 26330 Saint-Avit,26293_0031_00246,G,246 CHEMIN DE LA ROCHELLE,
513827493,00026,51382749300026,O,2013-10-14,,,,2022-01-26T03:37:49,false,2,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
514221688,00039,51422168800039,O,2012-09-27,,,,2021-02-23T15:25:28,true,1,,246,,CHE,DE LA ROCHELLE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,35.11Z,NAFRev2,N,4.968454,45.189781,0.85,housenumber,246 Chemin de la Rochelle 26330 Saint-Avit,26293_0031_00246,G,246 CHEMIN DE LA ROCHELLE,
520424854,00013,52042485400013,O,2010-02-22,,,,2019-11-14T14:00:27,true,2,MONTLEVET,365,,CHE,DE PEROUZE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.964648,45.199546,0.84,housenumber,365 Chemin de Pérouze 26330 Saint-Avit,26293_0026_00365,G,365 CHEMIN DE PEROUZE,
521293944,00018,52129394400018,O,2010-04-01,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522486109,00013,52248610900013,O,2010-05-12,,,,2019-11-14T14:00:27,true,2,,,,,,26330,SAINT-AVIT,,,26293,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522609700,00011,52260970000011,P,2010-04-10,,,9602BB,2020-08-10T19:32:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AVIT,,[ND],26293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-19,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,