id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593080,2019-01-04,000001,Vente,160000,368,,IMP DE MOUTON GRAS,1180,38090,38339,Roche,38,,,383390000E1070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1446,5.157687,45.556699
2019-593288,2019-01-31,000001,Vente,85000,,,FOURNEAT,B043,38090,38339,Roche,38,,,383390000E1424,,,,,,,,,,,,,0,,,,,P,prés,,,434,5.159536,45.56483
2019-593301,2019-01-14,000001,Vente terrain à bâtir,126000,70,,RUE BELLEVUE,0125,38090,38339,Roche,38,,,38339000AE0548,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,651,5.161224,45.585558
2019-593499,2019-02-05,000002,Vente,1,,,LES GIRAUDS,B049,38090,38339,Roche,38,,,38339000AD0438,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.159192,45.591199
2019-593503,2019-02-05,000002,Vente,362,,,LES GIRAUDS,B049,38090,38339,Roche,38,,,38339000AD0439,,,,,,,,,,,,,0,,,,,P,prés,,,362,5.156117,45.590949
2019-593512,2019-02-05,000002,Vente,1485,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0626,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.162381,45.587804
2019-594134,2019-03-26,000001,Vente,99000,,,FOURNEAT,B043,38090,38339,Roche,38,,,383390000E1425,,,,,,,,,,,,,0,,,,,P,prés,,,824,5.159283,45.56483
2019-594176,2019-03-14,000002,Vente,75000,,,LA RONCE,B076,38090,38339,Roche,38,,,383390000E1421,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.159439,45.564049
2019-594176,2019-03-14,000002,Vente,75000,,,LA RONCE,B076,38090,38339,Roche,38,,,383390000E1422,,,,,,,,,,,,,0,,,,,J,jardins,,,307,5.159603,45.564144
2019-594402,2019-03-28,000001,Vente,205730,5,,RUE DE LA CROIX,0330,38090,38339,Roche,38,,,38339000AE0405,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,77,5.163338,45.586435
2019-594508,2019-04-09,000002,Vente,155000,,,LES AGNES,B001,38090,38339,Roche,38,,,383390000E0659,,,,,,,,,,,,,0,,,,,J,jardins,,,513,5.142905,45.556231
2019-594508,2019-04-09,000002,Vente,155000,,,LES AGNES,B001,38090,38339,Roche,38,,,383390000E0660,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.142736,45.556132
2019-594508,2019-04-09,000002,Vente,155000,,,LES AGNES,B001,38090,38339,Roche,38,,,383390000E1432,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.143066,45.556021
2019-594725,2019-04-29,000002,Vente,40000,,,MOLLARD,B053,38090,38339,Roche,38,,,383390000D1397,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.161532,45.562254
2019-594725,2019-04-29,000002,Vente,40000,,,MOLLARD,B053,38090,38339,Roche,38,,,383390000D1398,,,,,,,,,,,,,0,,,,,P,prés,,,738,5.161607,45.56225
2019-594725,2019-04-29,000002,Vente,40000,,,MOLLARD,B053,38090,38339,Roche,38,,,383390000D1401,,,,,,,,,,,,,0,,,,,T,terres,,,306,5.161737,45.562317
2019-594851,2019-05-03,000001,Vente,136500,,,FOURNEAT,B043,38090,38339,Roche,38,,,383390000E1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,5.157918,45.563369
2019-594902,2019-05-17,000001,Vente,370000,219,,RTE DE FOUR,0690,38090,38339,Roche,38,,,38339000AE0423,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,5.165099,45.585452
2019-594902,2019-05-17,000001,Vente,370000,219,,RTE DE FOUR,0690,38090,38339,Roche,38,,,38339000AE0423,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,289,5.165099,45.585452
2019-594902,2019-05-17,000001,Vente,370000,,,LA CROIX,B034,38090,38339,Roche,38,,,38339000AE0424,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.16453,45.585306
2019-594940,2019-05-10,000001,Vente,220000,1600,,RTE DE FOUR,0690,38090,38339,Roche,38,,,383390000C0420,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,962,5.171432,45.581981
2019-594940,2019-05-10,000001,Vente,220000,1600,,RTE DE FOUR,0690,38090,38339,Roche,38,,,383390000C0420,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,5.171432,45.581981
2019-595029,2019-06-03,000001,Vente,119500,,,LA VERCHERE,B091,38090,38339,Roche,38,,,383390000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,4715,5.160923,45.568736
2019-595029,2019-06-03,000001,Vente,119500,1797,,RTE D ARTAS,0070,38090,38339,Roche,38,,,383390000D0158,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2660,5.16048,45.568592
2019-595029,2019-06-03,000001,Vente,119500,,,LA VERCHERE,B091,38090,38339,Roche,38,,,383390000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,2487,5.161365,45.568499
2019-595043,2019-05-17,000001,Vente,249000,40,,RUE DES SITELLES,1760,38090,38339,Roche,38,,,38339000AE0582,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,390,5.162039,45.586254
2019-595048,2019-05-13,000001,Vente,5000,,,GDE FONTAINE,B046,38090,38339,Roche,38,,,383390000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.153496,45.581697
2019-595048,2019-05-13,000001,Vente,5000,,,ECHAPOULES,B035,38090,38339,Roche,38,,,383390000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.152053,45.581452
2019-595048,2019-05-13,000001,Vente,5000,,,ECHAPOULES,B035,38090,38339,Roche,38,,,383390000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,11610,5.151157,45.58155
2019-595055,2019-05-13,000001,Vente,4000,,,BIONNE,B015,38090,38339,Roche,38,,,383390000B0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,5.170993,45.59331
2019-595055,2019-05-13,000001,Vente,4000,,,LASSIEUX,B051,38090,38339,Roche,38,,,383390000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,3072,5.169164,45.586356
2019-595055,2019-05-13,000001,Vente,4000,,,SAINT MARTIN,B080,38090,38339,Roche,38,,,383390000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,5.177132,45.585537
2019-595055,2019-05-13,000001,Vente,4000,,,BERRIAT,B014,38090,38339,Roche,38,,,383390000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,9062,5.16489,45.580109
2019-595058,2019-05-24,000001,Vente,130000,98,,RUE DE LA RIVIERE,1565,38090,38339,Roche,38,,,38339000AI0382,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,447,5.164634,45.602843
2019-595079,2019-05-23,000002,Vente,77500,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.162288,45.590363
2019-595079,2019-05-23,000002,Vente,77500,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.162485,45.590665
2019-595079,2019-05-23,000002,Vente,77500,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0302,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.162394,45.590512
2019-595079,2019-05-23,000002,Vente,77500,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.162066,45.590532
2019-595415,2019-06-07,000001,Vente,170000,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0088,,,,,,,,,,,,,0,,,,,J,jardins,,,425,5.166137,45.603773
2019-595415,2019-06-07,000001,Vente,170000,2,,RTE DE QUINCIA,1450,38090,38339,Roche,38,,,38339000AI0089,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,268,5.166492,45.603791
2019-595415,2019-06-07,000001,Vente,170000,2,,RTE DE QUINCIA,1450,38090,38339,Roche,38,,,38339000AI0089,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,268,5.166492,45.603791
2019-595666,2019-07-01,000001,Vente,291000,141,,RTE DU PLAN,1370,38090,38339,Roche,38,,,383390000D1382,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1465,5.160602,45.565751
2019-595863,2019-06-28,000001,Vente,1662.5,,,PLATRE,B069,38090,38339,Roche,38,,,38339000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,2225,5.157374,45.595168
2019-595863,2019-06-28,000001,Vente,1662.5,,,PETIGNOZ,B063,38090,38339,Roche,38,,,383390000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.1603,45.595731
2019-595972,2019-07-10,000001,Vente,386760,184,,RUE DES CHAMPS D OR,0240,38090,38339,Roche,38,,,38339000AI0412,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1023,5.167713,45.602002
2019-595974,2019-07-09,000001,Vente,455000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,1318,5.160841,45.590133
2019-595974,2019-07-09,000001,Vente,455000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0150,,,,,,,,,,,,,0,,,,,T,terres,,,1745,5.160759,45.589912
2019-595974,2019-07-09,000001,Vente,455000,431,,RTE DE BONNEFAMILLE,0145,38090,38339,Roche,38,,,38339000AD0206,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,290,5.161131,45.590329
2019-595974,2019-07-09,000001,Vente,455000,5120,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0207,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,429,5.161022,45.590243
2019-595974,2019-07-09,000001,Vente,455000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.16123,45.590123
2019-595974,2019-07-09,000001,Vente,455000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.161086,45.590116
2019-595974,2019-07-09,000001,Vente,455000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,645,5.161333,45.590007
2019-595974,2019-07-09,000001,Vente,455000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0211,,,,,,,,,,,,,0,,,,,J,jardins,,,301,5.160766,45.59051
2019-595974,2019-07-09,000001,Vente,455000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0212,,,,,,,,,,,,,0,,,,,J,jardins,,,531,5.160687,45.590393
2019-596133,2019-07-25,000002,Vente,230,,,BERRIAT,B014,38090,38339,Roche,38,,,383390000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.168748,45.583225
2019-596162,2019-07-01,000001,Vente,150,,,LA VERCHERE,B091,38090,38339,Roche,38,,,383390000D1385,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.160852,45.565645
2019-596162,2019-07-01,000001,Vente,150,,,LA VERCHERE,B091,38090,38339,Roche,38,,,383390000D1386,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.160635,45.565518
2019-596162,2019-07-01,000001,Vente,150,,,LA VERCHERE,B091,38090,38339,Roche,38,,,383390000D1387,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.160571,45.565473
2019-596202,2019-07-08,000001,Vente en l'état futur d'achèvement,240500,,,LA RONCE,B076,38090,38339,Roche,38,,,383390000E1421,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.159439,45.564049
2019-596204,2019-07-26,000001,Vente,276400,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.160889,45.592707
2019-596204,2019-07-26,000001,Vente,276400,114,,IMP DES PASSEREAUX,1320,38090,38339,Roche,38,,,38339000AD0397,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,240,5.160931,45.592825
2019-596204,2019-07-26,000001,Vente,276400,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0398,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.161009,45.592784
2019-596204,2019-07-26,000001,Vente,276400,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0399,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.161011,45.592689
2019-596221,2019-07-22,000001,Vente,143000,,,CHAPELIERE,B028,38090,38339,Roche,38,,,38339000AH0253,,,,,,,,,,,,,0,,,,,T,terres,,,921,5.163543,45.590418
2019-596223,2019-07-26,000001,Vente,348000,1193,,RTE DE LA REATIERE,1530,38090,38339,Roche,38,,,383390000E1326,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,980,5.146637,45.562465
2019-596223,2019-07-26,000001,Vente,348000,,,LES TERREAUX,B085,38090,38339,Roche,38,,,383390000E1328,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.14663,45.562385
2019-596287,2019-07-26,000001,Vente en l'état futur d'achèvement,228000,,,LA RONCE,B076,38090,38339,Roche,38,,,383390000E1422,,,,,,,,,,,,,0,,,,,J,jardins,,,307,5.159603,45.564144
2019-596453,2019-08-02,000001,Vente,123000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,5.160946,45.585726
2019-596590,2019-08-07,000001,Vente,223000,55,,IMP CLOS VICTOR,2060,38090,38339,Roche,38,,,383390000C0396,,,2,80,,,,,,,,,1,2,Appartement,81,4,,,,,,5.161386,45.582908
2019-596595,2019-08-07,000001,Vente,118000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,5.162005,45.591169
2019-596686,2019-08-21,000001,Vente terrain à bâtir,84000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.162006,45.590378
2019-596901,2019-08-02,000001,Vente,650,,,LES GIRAUDS,B049,38090,38339,Roche,38,,,38339000AD0458,,,,,,,,,,,,,0,,,,,P,prés,,,2114,5.156956,45.591048
2019-596910,2019-09-16,000001,Vente,150000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0481,,,,,,,,,,,,,0,,,,,T,terres,,,1560,,
2019-597033,2019-09-18,000001,Vente,165000,,,BAYON,B008,38090,38339,Roche,38,,,383390000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,7168,5.167853,45.583025
2019-597145,2019-09-09,000001,Vente,173200,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.162288,45.590363
2019-597145,2019-09-09,000001,Vente,173200,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.162485,45.590665
2019-597145,2019-09-09,000001,Vente,173200,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0302,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.162394,45.590512
2019-597145,2019-09-09,000001,Vente,173200,61,,RUE DU MOULIN,1160,38090,38339,Roche,38,,,38339000AD0457,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,301,5.162066,45.590532
2019-597302,2019-09-26,000001,Vente,140000,,,CHAPELIERE,B028,38090,38339,Roche,38,,,38339000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.163766,45.591297
2019-597302,2019-09-26,000001,Vente,140000,,,CHAPELIERE,B028,38090,38339,Roche,38,,,38339000AH0214,,,,,,,,,,,,,0,,,,,T,terres,,,1945,5.164288,45.591406
2019-597376,2019-10-02,000001,Vente,188000,,,LES GIRAUDS,B049,38090,38339,Roche,38,,,38339000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,581,5.158919,45.590639
2019-597376,2019-10-02,000001,Vente,188000,661,,RTE DE BONNEFAMILLE,0145,38090,38339,Roche,38,,,38339000AD0345,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,146,5.158786,45.591119
2019-597376,2019-10-02,000001,Vente,188000,,,LES GIRAUDS,B049,38090,38339,Roche,38,,,38339000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.158731,45.59109
2019-597621,2019-10-10,000001,Vente,6450,,,LE PLAT,B068,38090,38339,Roche,38,,,383390000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.162592,45.583725
2019-597635,2019-10-16,000001,Vente,5778.2,,,MOLLARD D AILLAT,B054,38090,38339,Roche,38,,,383390000D0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,5.17521,45.555278
2019-597635,2019-10-16,000001,Vente,5778.2,,,MOLLARD D AILLAT,B054,38090,38339,Roche,38,,,383390000D0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3124,5.178356,45.552762
2019-597635,2019-10-16,000001,Vente,5778.2,,,MOLLARD D AILLAT,B054,38090,38339,Roche,38,,,383390000D0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,5.175919,45.552056
2019-597635,2019-10-16,000001,Vente,5778.2,,,MOLLARD D AILLAT,B054,38090,38339,Roche,38,,,383390000D0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3786,5.17546,45.552337
2019-597635,2019-10-16,000001,Vente,5778.2,,,MOLLARD D AILLAT,B054,38090,38339,Roche,38,,,383390000D0830,,,,,,,,,,,,,0,,,,,T,terres,,,5830,5.173333,45.553936
2019-597635,2019-10-16,000001,Vente,5778.2,,,MOLLARD D AILLAT,B054,38090,38339,Roche,38,,,383390000D0831,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,5.173038,45.554191
2019-597635,2019-10-16,000001,Vente,5778.2,,,FORET DE ROCHE OUEST,B039,38090,38339,Roche,38,,,383390000D1022,,,,,,,,,,,,,0,,,,,T,terres,,,2650,5.169606,45.553267
2019-597635,2019-10-16,000001,Vente,5778.2,,,FORET DE ROCHE OUEST,B039,38090,38339,Roche,38,,,383390000D1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,5.169984,45.553313
2019-597725,2019-10-15,000001,Vente,4925,,,LES AGNES,B001,38090,38339,Roche,38,,,383390000E0634,,,,,,,,,,,,,0,,,,,T,terres,,,14072,5.142858,45.560432
2019-597798,2019-10-16,000002,Vente,190000,,,LE PLAT,B068,38090,38339,Roche,38,,,383390000C0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,5.165942,45.583402
2019-597798,2019-10-16,000002,Vente,190000,,,LE PLAT,B068,38090,38339,Roche,38,,,383390000C0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,5.16581,45.583286
2019-597942,2019-10-28,000001,Vente,200000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,722,5.158145,45.588538
2019-597942,2019-10-28,000001,Vente,200000,75,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0042,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,245,5.157734,45.588471
2019-597966,2019-09-12,000002,Vente,340000,56,,RTE DE FOUR,0690,38090,38339,Roche,38,,,38339000AE0628,,,,,,,,,,,,,0,1,Maison,162,6,,,,,,5.163097,45.585967
2019-598049,2019-11-20,000001,Vente,276250,80,,RUE DU 19 MARS 1962,0017,38090,38339,Roche,38,,,38339000AE0032,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,490,5.158351,45.589329
2019-598113,2019-11-04,000001,Vente,205700,20,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.159149,45.589292
2019-598113,2019-11-04,000001,Vente,205700,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0016,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.159207,45.589282
2019-598113,2019-11-04,000001,Vente,205700,18,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,256,5.159295,45.589225
2019-598113,2019-11-04,000001,Vente,205700,18,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0017,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,256,5.159295,45.589225
2019-598273,2019-11-27,000001,Vente,1425.5,,,TRABLE,B088,38090,38339,Roche,38,,,383390000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,5.166602,45.600224
2019-598301,2019-11-14,000001,Vente,150000,140,,RUE DE LA RIVIERE,1565,38090,38339,Roche,38,,,38339000AI0253,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1007,5.164599,45.602446
2019-598324,2019-11-29,000001,Vente,235500,55,,IMP CLOS VICTOR,2060,38090,38339,Roche,38,,,383390000C0396,,,4,83.36,,,,,,,,,1,2,Appartement,81,4,,,,,,5.161386,45.582908
2019-598651,2019-12-10,000001,Vente,1,22,,RUE GERARD VERNAY,0001,38090,38339,Roche,38,,,38339000AE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,31,5.15931,45.588712
2019-598756,2019-12-16,000002,Vente,150000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2019-598756,2019-12-16,000002,Vente,150000,206,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,383390000A0582,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,64,5.157737,45.587429
2019-598756,2019-12-16,000002,Vente,150000,206,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,383390000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.157737,45.587429
2019-598756,2019-12-16,000002,Vente,150000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,227,,
2019-598756,2019-12-16,000002,Vente,150000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.157411,45.58727
2019-598756,2019-12-16,000002,Vente,150000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.157818,45.587341
2019-598756,2019-12-16,000002,Vente,150000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.157939,45.587219
2019-598812,2019-12-17,000001,Vente,5000,111,,RUE DU MOULIN,1160,38090,38339,Roche,38,,,38339000AD0220,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.162894,45.590562
2019-598812,2019-12-17,000001,Vente,5000,111,,RUE DU MOULIN,1160,38090,38339,Roche,38,,,38339000AD0220,,,4,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.162894,45.590562
2019-598812,2019-12-17,000001,Vente,5000,111,,RUE DU MOULIN,1160,38090,38339,Roche,38,,,38339000AD0220,,,4,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.162894,45.590562
2019-598812,2019-12-17,000001,Vente,5000,111,,RUE DU MOULIN,1160,38090,38339,Roche,38,,,38339000AD0220,,,3,,,,,,,,,,1,2,Appartement,35,1,,,,,,5.162894,45.590562
2019-598812,2019-12-17,000001,Vente,5000,111,,RUE DU MOULIN,1160,38090,38339,Roche,38,,,38339000AD0220,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.162894,45.590562
2019-598833,2019-12-17,000003,Vente,249811,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,4536,5.144485,45.600898
2019-598833,2019-12-17,000003,Vente,249811,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,3053,,
2019-598833,2019-12-17,000003,Vente,249811,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,5.145755,45.600989
2019-598833,2019-12-17,000003,Vente,249811,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.145885,45.600593
2019-598833,2019-12-17,000003,Vente,249811,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,5.14639,45.600799
2019-598833,2019-12-17,000003,Vente,249811,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.146056,45.600805
2019-598833,2019-12-17,000003,Vente,249811,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,4196,,
2019-598833,2019-12-17,000003,Vente,249811,,,MUEMENT,B059,38090,38339,Roche,38,,,383390000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,10901,5.148846,45.60081
2019-598833,2019-12-17,000003,Vente,249811,,,MUEMENT,B059,38090,38339,Roche,38,,,383390000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,5.149772,45.601859
2019-598833,2019-12-17,000003,Vente,249811,,,MUEMENT,B059,38090,38339,Roche,38,,,383390000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,5387,5.147766,45.601501
2019-598834,2019-12-17,000004,Vente,249592,1267,,CHEM DE LA CROIX CHATAIN,0335,38090,38339,Roche,38,,,383390000A0071,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,5.147497,45.601084
2019-598834,2019-12-17,000004,Vente,249592,1267,,CHEM DE LA CROIX CHATAIN,0335,38090,38339,Roche,38,,,383390000A0071,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,200,5.147497,45.601084
2019-598834,2019-12-17,000004,Vente,249592,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,4112,5.14705,45.601458
2019-599079,2019-12-16,000001,Vente,75000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.157611,45.587151
2019-599079,2019-12-16,000001,Vente,75000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.157795,45.587194
2019-599079,2019-12-16,000001,Vente,75000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.157743,45.587254
2019-599079,2019-12-16,000001,Vente,75000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.157939,45.587219
