siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002246,00017,21600224600017,O,1983-03-01,02,2021,,2023-11-27T13:23:33,true,4,,,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.704381,49.090357,0.94,street,Rue de la Courcelle 60330 Ève,60226_0022,G,RUE DE LA COURCELLE,
216002246,00025,21600224600025,O,1983-12-21,02,2021,,2023-11-27T13:23:33,false,4,,,,RUE,AUX FOUARRES,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.703356,49.089286,0.94,street,Rue aux Fouarres 60330 Ève,60226_0040,G,RUE AUX FOUARRES,
216002246,00033,21600224600033,O,1995-01-01,NN,,,2008-01-04T18:37:55,false,3,MAIRIE,,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.704381,49.090357,0.94,street,Rue de la Courcelle 60330 Ève,60226_0022,G,RUE DE LA COURCELLE,
266002252,00010,26600225200010,O,1983-03-01,NN,,,2021-11-22T14:47:28,true,4,MAIRIE,,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.704381,49.090357,0.94,street,Rue de la Courcelle 60330 Ève,60226_0022,G,RUE DE LA COURCELLE,
296000094,00015,29600009400015,O,1983-08-10,NN,,,2021-02-05T09:43:19,true,4,MAIRIE,,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,42.99Z,NAFRev2,N,2.704381,49.090357,0.94,street,Rue de la Courcelle 60330 Ève,60226_0022,G,RUE DE LA COURCELLE,
303899496,00010,30389949600010,O,1900-01-01,NN,,,2008-01-04T19:27:41,true,3,,,,,,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307347229,00030,30734722900030,O,2015-12-14,,,,2020-03-18T16:59:24,true,1,,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
310413323,00018,31041332300018,O,,NN,,,,true,1,,18,,RUE,DU PONT,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,2.702323,49.087782,0.95,housenumber,18 Rue du Pont 60330 Ève,60226_0075_00018,G,18 RUE DU PONT,
311108302,00044,31110830200044,P,2017-11-28,,,,2021-03-06T09:08:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EVE,,[ND],60226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-28,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
312336555,00049,31233655500049,O,1996-05-14,NN,,,2006-11-25T09:30:16,true,3,,,,CHE,D'OTHIS,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,52.4N,NAFRev1,N,2.699289,49.087065,0.78,street,Chemin d'Othis 60330 Ève,60226_0067,G,CHEMIN D OTHIS,
313011462,00022,31301146200022,O,1993-10-04,NN,,,2008-10-09T05:12:10,true,4,,6,,RUE,DU PONT,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41B,NAFRev2,N,2.70311,49.088304,0.95,housenumber,6 Rue du Pont 60330 Ève,60226_0075_00006,G,6 RUE DU PONT,
316027002,00062,31602700200062,O,2015-12-31,,,,2016-01-29T03:47:23,false,1,LE CHATEAU D'EVE,1,,RUE,DU PONT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.86,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
316457209,00039,31645720900039,O,,NN,,,,true,1,,3,,RTE,DE DAMMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.5D,NAF1993,N,2.702245,49.087062,0.84,housenumber,3 Route de Dammartin 60330 Ève,60226_0030_00003,G,3 ROUTE DE DAMMARTIN,
316703503,00011,31670350300011,O,,,,,,true,1,,,,,,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
317286631,00013,31728663100013,O,1900-01-01,NN,,,,false,4,,2,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,01.1A,NAF1993,N,2.705133,49.089991,0.94,housenumber,2 Rue de la Courcelle 60330 Ève,60226_0022_00002,G,2 RUE DE LA COURCELLE,
317286631,00021,31728663100021,O,1995-06-13,00,2021,,2023-11-27T13:36:35,true,3,,4,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.705228,49.089957,0.94,housenumber,4 Rue du Point du Jour 60330 Ève,60226_0070_00004,G,4 RUE DU POINT DU JOUR,
320174964,00041,32017496400041,O,2006-10-09,,,,2010-08-02T09:17:44,false,3,,3,,RTE,DE DAMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,71.12B,NAFRev2,N,2.702245,49.087062,0.79,housenumber,3 Route de Dammartin 60330 Ève,60226_0030_00003,G,3 ROUTE DE DAMMARTIN,
327916433,00029,32791643300029,O,1988-01-25,NN,,,2014-07-08T00:32:28,true,2,,6,,RUE,DU CEDRE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,2.706772,49.091772,0.94,housenumber,6 Rue du Cedre 60330 Ève,60226_0010_00006,G,6 RUE DU CEDRE,
329787816,00019,32978781600019,O,,NN,,,,true,1,,,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.3J,NAF1993,O,2.70646,49.090438,0.94,street,Rue du Point du Jour 60330 Ève,60226_0070,G,RUE DU POINT DU JOUR,
330011495,00018,33001149500018,O,1984-04-01,,,,,true,1,,1,,RUE,DU PONT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,85.3D,NAF1993,N,2.706595,49.090537,0.86,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
330875444,00029,33087544400029,O,2009-07-10,NN,,,2022-08-01T14:04:55,true,1,,3,,RTE,DE VER,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,01.11Z,NAFRev2,N,2.703154,49.091355,0.8,housenumber,3 Route de Ver 60330 Ève,60226_0080_00003,G,3 ROUTE DE VER,
333644946,00027,33364494600027,O,2014-07-11,,,,2015-01-23T04:21:16,true,2,,5,,RUE,DU CEDRE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.705577,49.091375,0.94,housenumber,5 Rue du Cedre 60330 Ève,60226_0010_00005,G,5 RUE DU CEDRE,
333792828,00019,33379282800019,O,,NN,,,,true,1,,2,,RUE,DU PONT,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.04,NAP,N,2.703257,49.088402,0.95,housenumber,2 Rue du Pont 60330 Ève,60226_0075_00002,G,2 RUE DU PONT,
333810422,00035,33381042200035,O,1995-01-10,NN,,,,false,4,,12,,,GRANDE RUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,52.6E,NAF1993,N,2.704537,49.089352,0.94,housenumber,12 Grande Rue 60330 Ève,60226_0055_00012,G,12 GRANDE RUE,
334914421,00014,33491442100014,O,1986-01-16,NN,,,2023-01-07T06:12:46,true,3,,,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.70646,49.090438,0.94,street,Rue du Point du Jour 60330 Ève,60226_0070,G,RUE DU POINT DU JOUR,
344397831,00019,34439783100019,O,1988-04-11,NN,,4391BZ,2018-02-03T04:29:40,true,4,,8,,RUE,DES CEDRES,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,2.7063,49.091803,0.67,housenumber,8 Rue du Cedre 60330 Ève,60226_0010_00008,G,8 RUE DU CEDRE,
350243747,00036,35024374700036,O,2014-01-16,,,,2014-03-03T10:08:53,true,1,LE CHATEAU DEVE,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
352660740,00015,35266074000015,O,1989-09-15,NN,,,2007-01-18T09:27:42,true,3,,,,,,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353515273,00020,35351527300020,O,1995-04-15,NN,,,2006-12-15T00:38:30,false,4,,1,,RUE,AUS FOUARRES,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.4S,NAF1993,O,2.703421,49.088671,0.8,housenumber,1 Rue aux Fouarres 60330 Ève,60226_0040_00001,G,1 RUE AUX FOUARRES,
379856362,00015,37985636200015,O,1990-11-05,NN,,,,true,1,,18,,RTE,DE DAMMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,2.7022,49.085415,0.85,housenumber,18 Route de Dammartin 60330 Ève,60226_0030_00018,G,18 ROUTE DE DAMMARTIN,
381819036,00025,38181903600025,O,2019-03-06,,,8129BP,2021-02-23T11:10:13,true,1,,13,,RTE,DE DAMMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,CHRIS SERVICES,81.21Z,NAFRev2,N,2.70237,49.085959,0.85,housenumber,13 Route de Dammartin 60330 Ève,60226_0030_00013,G,13 ROUTE DE DAMMARTIN,
384903175,00014,38490317500014,O,1992-03-01,NN,,,2014-06-23T04:04:38,true,4,,4,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.61Z,NAFRev2,N,2.705228,49.089957,0.94,housenumber,4 Rue du Point du Jour 60330 Ève,60226_0070_00004,G,4 RUE DU POINT DU JOUR,
388201196,00010,38820119600010,O,1992-08-01,NN,,,2008-11-08T00:48:29,false,4,,12,,RUE,DU PONT,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1999-10-19,F,TAXI GIL,,,,60.2E,NAF1993,N,2.702678,49.088149,0.95,housenumber,12 Rue du Pont 60330 Ève,60226_0075_00012,G,12 RUE DU PONT,
388201196,00036,38820119600036,O,2001-03-13,NN,,,2008-11-08T00:48:29,false,4,,12,,RUE,DU PONT,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,60.2E,NAF1993,N,2.702678,49.088149,0.95,housenumber,12 Rue du Pont 60330 Ève,60226_0075_00012,G,12 RUE DU PONT,
389072190,00017,38907219000017,O,,NN,,,,true,1,,7,,RUE,DU CEDRE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,70.3A,NAF1993,N,2.706047,49.091742,0.94,housenumber,7 Rue du Cedre 60330 Ève,60226_0010_00007,G,7 RUE DU CEDRE,
389204561,00028,38920456100028,O,2014-12-20,,,,2015-02-19T14:07:34,true,1,,5,,RUE,DU CEDRE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,,,,2.705577,49.091375,0.94,housenumber,5 Rue du Cedre 60330 Ève,60226_0010_00005,G,5 RUE DU CEDRE,
390497220,00025,39049722000025,O,1993-01-01,NN,,4932ZA,2019-02-20T04:02:10,true,4,,4,,RUE,DU MOULIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,49.32Z,NAFRev2,N,2.705103,49.090738,0.94,housenumber,4 Rue du Moulin 60330 Ève,60226_0068_00004,G,4 RUE DU MOULIN,
391630415,00027,39163041500027,O,1996-02-08,NN,,,2006-03-06T15:06:42,false,3,,3,,RTE,,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,24.2Z,NAF1993,N,2.702245,49.087062,0.6,housenumber,3 Route de Dammartin 60330 Ève,60226_0030_00003,G,3 ROUTE DE DAMMARTIN,
394168520,00010,39416852000010,O,1994-02-01,01,2021,,2023-11-27T13:37:30,true,3,,,,,FERME DU CHAPITRE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397847237,00021,39784723700021,O,2004-01-01,NN,,,2007-03-16T12:54:19,true,3,,22,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8J,NAFRev1,N,2.707927,49.090538,0.94,housenumber,22 Rue du Point du Jour 60330 Ève,60226_0070_00022,G,22 RUE DU POINT DU JOUR,
400009718,00018,40000971800018,O,1995-02-06,NN,,,2011-05-03T00:20:31,false,4,,16,,RUE,DE DAMMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,2.7022,49.085626,0.81,housenumber,16 Route de Dammartin 60330 Ève,60226_0030_00016,G,16 ROUTE DE DAMMARTIN,
401188263,00016,40118826300016,O,1994-11-01,NN,,,2007-11-02T03:52:11,true,3,,1,,RUE,DU CHATEAU,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.704321,49.089485,0.94,housenumber,1 Rue du Château 60330 Ève,60226_0015_00001,G,1 RUE DU CHATEAU,
403585797,00018,40358579700018,O,1996-01-01,NN,,,2009-06-27T07:59:48,true,4,,16,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,2.703994,49.090563,0.94,housenumber,16 Rue de la Courcelle 60330 Ève,60226_0022_00016,G,16 RUE DE LA COURCELLE,
403765605,00015,40376560500015,O,1977-02-01,NN,,,2009-06-27T08:00:42,true,3,,,,,,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403765613,00019,40376561300019,O,1992-01-01,NN,,,2006-10-28T03:17:11,true,3,,14,,RUE,DU GUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.1A,NAFRev1,N,2.706198,49.088081,0.94,housenumber,14 Rue du Gué 60330 Ève,60226_0060_00014,G,14 RUE DU GUE,
405093196,00013,40509319600013,O,1977-01-01,NN,,,2006-10-28T03:26:09,true,3,,,,,,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405116880,00023,40511688000023,O,1990-07-01,NN,,,2008-01-04T20:50:45,true,3,,,,,,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409256088,00025,40925608800025,O,2019-11-01,,,4520AA,2023-06-03T03:34:50,true,3,,14,,RTE,DE DAMMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2023-05-28,F,,,,YMT AERO,45.20B,NAFRev2,N,2.702217,49.085763,0.85,housenumber,14 Route de Dammartin 60330 Ève,60226_0030_00014,G,14 ROUTE DE DAMMARTIN,
413746629,00034,41374662900034,O,2002-01-01,NN,,,,false,4,,3,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,2.704271,49.090383,0.94,housenumber,3 Rue de la Courcelle 60330 Ève,60226_0022_00003,G,3 RUE DE LA COURCELLE,
414423178,00014,41442317800014,O,1997-07-21,NN,,,2006-10-28T04:18:25,true,3,,1,,RUE,DE COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,70.2C,NAF1993,,2.704081,49.089925,0.89,housenumber,1 Rue de la Courcelle 60330 Ève,60226_0022_00001,G,1 RUE DE LA COURCELLE,
414725184,00017,41472518400017,O,1997-11-03,,,,,false,3,,1,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,51.6J,NAF1993,N,2.704081,49.089925,0.94,housenumber,1 Rue de la Courcelle 60330 Ève,60226_0022_00001,G,1 RUE DE LA COURCELLE,
415086313,00012,41508631300012,O,1998-01-05,,,,,true,1,,25,,RUE,AUX FOUARRES,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.703584,49.08965,0.94,housenumber,25 Rue aux Fouarres 60330 Ève,60226_0040_00025,G,25 RUE AUX FOUARRES,
415091529,00016,41509152900016,O,1997-12-16,12,2021,,2023-11-27T13:58:09,true,4,EVE,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
418014205,00011,41801420500011,O,1998-01-19,NN,,,,true,1,,1,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,60.2N,NAF1993,O,2.704081,49.089925,0.94,housenumber,1 Rue de la Courcelle 60330 Ève,60226_0022_00001,G,1 RUE DE LA COURCELLE,
418881074,00029,41888107400029,O,2015-05-12,,,,2015-06-23T10:13:50,true,1,LE CHATEAU D'EVE,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
423244656,00066,42324465600066,P,2016-06-08,,,,2023-07-17T10:32:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EVE,,[ND],60226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
424109494,00015,42410949400015,O,1999-09-01,NN,,,2023-01-04T08:33:36,true,4,,2,,RUE,DE COURCELLES,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,70.22Z,NAFRev2,N,2.705133,49.089991,0.8,housenumber,2 Rue de la Courcelle 60330 Ève,60226_0022_00002,G,2 RUE DE LA COURCELLE,
424555506,00031,42455550600031,O,2013-11-07,,,,2014-03-19T14:48:06,true,1,LE CHATEAU D EVE,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
425046075,00023,42504607500023,O,2000-09-01,NN,,,,false,4,,16,,,GRANDE RUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6B,NAFRev1,N,2.705108,49.089605,0.94,housenumber,16 Grande Rue 60330 Ève,60226_0055_00016,G,16 GRANDE RUE,
428100655,00011,42810065500011,O,1999-11-16,NN,,,2012-01-27T06:32:05,true,4,,1,,RUE,DU CHATEAU,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,68.20B,NAFRev2,N,2.704321,49.089485,0.94,housenumber,1 Rue du Château 60330 Ève,60226_0015_00001,G,1 RUE DU CHATEAU,
428268098,00020,42826809800020,O,2015-03-07,,,,2015-06-25T08:06:13,false,1,RESIDENCE LE CHATEAU D'EVE,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
433586336,00011,43358633600011,O,2000-11-01,NN,,,2019-06-17T19:33:04,true,7,,1,,RUE,DU CHATEAU,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,47.29Z,NAFRev2,N,2.704321,49.089485,0.94,housenumber,1 Rue du Château 60330 Ève,60226_0015_00001,G,1 RUE DU CHATEAU,
434534699,00013,43453469900013,O,2000-12-01,NN,,,2008-11-08T02:01:13,true,3,,1,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,45.2V,NAFRev1,O,2.704081,49.089925,0.94,housenumber,1 Rue de la Courcelle 60330 Ève,60226_0022_00001,G,1 RUE DE LA COURCELLE,
434699989,00027,43469998900027,O,2015-04-27,,,,2016-03-15T16:04:44,true,1,LE CHATEAU D'EVE,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
434909404,00015,43490940400015,O,2001-04-02,NN,,4399CZ,2023-08-16T13:08:23,true,6,,3,,CHE,CHEMIN D'OTHIS,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,70.22Z,NAFRev2,N,2.70083,49.087018,0.85,housenumber,3 Chemin d'Othis 60330 Ève,60226_0067_00003,G,3 CHEMIN D OTHIS,
439227521,00028,43922752100028,P,2003-08-01,NN,,,2008-11-08T02:07:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EVE,,[ND],60226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],45.3A,NAFRev1,N,,,0,,,,,,
440451326,00019,44045132600019,O,2001-03-01,NN,,,2008-04-26T16:11:15,true,6,,3,,RUE,DU PONT,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.703258,49.088286,0.95,housenumber,3 Rue du Pont 60330 Ève,60226_0075_00003,G,3 RUE DU PONT,
444978324,00010,44497832400010,O,2003-02-01,NN,,,2008-11-08T02:21:53,false,3,,1,,RUE,DU GUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2004-01-01,F,NATURO'PAT,,,,93.0E,NAFRev1,N,2.704616,49.08848,0.94,housenumber,1 Rue du Gué 60330 Ève,60226_0060_00001,G,1 RUE DU GUE,
450157433,00019,45015743300019,O,2003-10-01,NN,,,2008-08-08T08:19:26,true,4,,10,,,GRANDE RUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,70.22Z,NAFRev2,N,2.704465,49.089294,0.94,housenumber,10 Grande Rue 60330 Ève,60226_0055_00010,G,10 GRANDE RUE,
451476147,00017,45147614700017,O,2003-12-23,NN,,,2017-06-27T03:36:35,true,3,,14,,RTE,DE DAMMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.702217,49.085763,0.85,housenumber,14 Route de Dammartin 60330 Ève,60226_0030_00014,G,14 ROUTE DE DAMMARTIN,
451576763,00036,45157676300036,O,2020-05-30,,,,2023-02-17T03:49:36,true,1,,5,,,RUE DU CEDRE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,74.10Z,NAFRev2,N,2.705577,49.091375,0.94,housenumber,5 Rue du Cedre 60330 Ève,60226_0010_00005,G,5 RUE DU CEDRE,
451576763,00044,45157676300044,O,2022-10-22,,,,2023-03-04T12:58:04,false,1,,5,,RUE,DU CEDRE,60330,EVE,,60330,60226,,,,,,,,,,,,,,,,,,,2022-10-22,A,,,,,68.20A,NAFRev2,N,2.705577,49.091375,0.94,housenumber,5 Rue du Cedre 60330 Ève,60226_0010_00005,G,5 RUE DU CEDRE,
453521023,00029,45352102300029,O,2008-01-15,,,,2012-09-18T09:13:18,false,2,,1,,RUE,DU CHAPITRE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,52.10B,NAFRev2,N,2.700582,49.087554,0.63,housenumber,1 Rue du Clos Notre Dame 60330 Ève,60226_0020_00001,G,1 RUE DU CLOS NOTRE DAME,
453521023,00037,45352102300037,O,2012-09-17,,,,2013-05-26T04:48:16,true,2,,1,,RUE,DU CHATEAU,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,52.10B,NAFRev2,N,2.704321,49.089485,0.94,housenumber,1 Rue du Château 60330 Ève,60226_0015_00001,G,1 RUE DU CHATEAU,
482294386,00016,48229438600016,O,2005-05-10,NN,,,2006-11-25T20:03:17,true,2,,2,,RUE,DU PONT,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,74.2A,NAFRev1,N,2.703257,49.088402,0.95,housenumber,2 Rue du Pont 60330 Ève,60226_0075_00002,G,2 RUE DU PONT,
482770419,00026,48277041900026,O,2008-09-01,,,,2021-02-23T13:47:06,false,1,,7,,RTE,DE DAMMARTIN,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,2.702194,49.086653,0.84,housenumber,7 Route de Dammartin 60330 Ève,60226_0030_00007,G,7 ROUTE DE DAMMARTIN,
482979523,00016,48297952300016,O,2005-05-01,NN,,,2023-03-22T11:54:36,false,3,,5,,RTE,DE VER,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,70.10Z,NAFRev2,N,2.702401,49.092367,0.8,housenumber,5 Route de Ver 60330 Ève,60226_0080_00005,G,5 ROUTE DE VER,
484204615,00047,48420461500047,O,2017-05-18,,,,2019-02-08T09:53:48,true,1,RESIDENCE LE CHATEAU D'EVE,1,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20A,NAFRev2,N,2.706595,49.090537,0.94,housenumber,1 Rue du Point du Jour 60330 Ève,60226_0070_00001,G,1 RUE DU POINT DU JOUR,
485030464,00013,48503046400013,O,2005-10-01,,,,2008-11-08T02:57:06,false,2,,10,,RUE,DE COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,N,2.70442,49.090554,0.89,housenumber,10 Rue de la Courcelle 60330 Ève,60226_0022_00010,G,10 RUE DE LA COURCELLE,
488646845,00013,48864684500013,O,2006-01-31,,,,2010-02-12T04:39:48,true,3,,14,,RUE,DU GUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.11Z,NAFRev2,N,2.706198,49.088081,0.94,housenumber,14 Rue du Gué 60330 Ève,60226_0060_00014,G,14 RUE DU GUE,
489903179,00021,48990317900021,P,2021-08-31,,,,2023-01-31T10:18:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EVE,,[ND],60226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
492780663,00018,49278066300018,O,2006-11-13,NN,,,2014-07-10T00:39:42,false,8,,14,,RUE,GRANDE COUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,2.70346,49.087661,0.79,housenumber,14 Rue de la Grand Cour 60330 Ève,60226_0050_00014,G,14 RUE DE LA GRAND COUR,
492780663,00034,49278066300034,O,2014-06-15,,,4322BA,2015-09-29T03:36:52,true,2,,1,,RUE,DE LA COURCELLE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22B,NAFRev2,N,2.704081,49.089925,0.94,housenumber,1 Rue de la Courcelle 60330 Ève,60226_0022_00001,G,1 RUE DE LA COURCELLE,
494745540,00018,49474554000018,O,2007-02-26,00,2021,,2023-11-27T13:52:17,true,2,,4,,RUE,DU POINT DU JOUR,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.705228,49.089957,0.94,housenumber,4 Rue du Point du Jour 60330 Ève,60226_0070_00004,G,4 RUE DU POINT DU JOUR,
500010111,00010,50001011100010,O,2007-09-01,,,,2008-12-09T04:27:59,true,3,,14,,RUE,DU GUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,2.706198,49.088081,0.94,housenumber,14 Rue du Gué 60330 Ève,60226_0060_00014,G,14 RUE DU GUE,
500125349,00018,50012534900018,O,2007-09-01,NN,,,2022-12-21T03:34:41,true,4,,2,,RUE,DU GUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.39Z,NAFRev2,O,2.704443,49.088453,0.94,housenumber,2 Rue du Gué 60330 Ève,60226_0060_00002,G,2 RUE DU GUE,
500387295,00032,50038729500032,O,2012-06-15,,,,2021-02-23T14:09:47,true,1,,6,,RUE,DU GUE,60330,EVE,,,60226,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,AGENCE QUALITE CONSEIL EN BATIMENT,70.22Z,NAFRev2,N,2.705024,49.088205,0.94,housenumber,6 Rue du Gué 60330 Ève,60226_0060_00006,G,6 RUE DU GUE,