siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074532,00017,20007453200017,O,2017-01-01,NN,,,2020-11-04T04:06:01,true,2,,,,,MAIRIE DE SAINT JEAN SUR MAYENNE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,84.11Z,NAFRev2,O,-0.751417,48.131713,0.93,street,Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088,G,RUE DE LA MAIRIE,
215302290,00014,21530229000014,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,,2,,RUE,DE LA MAIRIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2009-12-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.751645,48.132225,0.95,housenumber,2 Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088_00002,G,2 RUE DE LA MAIRIE,
215302290,00022,21530229000022,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,CHE,DE BOISSEAU,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.75126,48.127378,0.83,locality,Chem de Boisseau 53240 Saint-Jean-sur-Mayenne,53229_B195,G,CHEM DE BOISSEAU,
215302290,00048,21530229000048,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,4,,RUE,DE LA MAIRIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE FREINET RPI,,,,80.1Z,NAFRev1,N,-0.752147,48.132546,0.95,housenumber,4 Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088_00004,G,4 RUE DE LA MAIRIE,
215302290,00055,21530229000055,O,1987-11-23,02,2019,,2021-10-27T08:08:51,false,7,ROQUET DU VERGER,,,RTE,D'ANDOUILLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE FREINET RPI,,,,85.20Z,NAFRev2,N,-0.752139,48.131907,0.83,locality,Route d’Andouille 53240 Saint-Jean-sur-Mayenne,53229_0010,G,ROUTE D ANDOUILLE,
215302290,00063,21530229000063,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,36,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2017-11-20,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.751668,48.131385,0.96,housenumber,36 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00036,G,36 RUE MAURICE COURCELLE,
215302290,00071,21530229000071,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,36,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.751668,48.131385,0.96,housenumber,36 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00036,G,36 RUE MAURICE COURCELLE,
215302290,00089,21530229000089,O,2009-12-09,11,2019,,2021-10-27T08:08:51,true,1,,36,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2009-12-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.751668,48.131385,0.96,housenumber,36 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00036,G,36 RUE MAURICE COURCELLE,
255300550,00019,25530055000019,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,36.00Z,NAFRev2,N,-0.751645,48.132225,0.95,housenumber,2 Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088_00002,G,2 RUE DE LA MAIRIE,
255300550,00035,25530055000035,O,2009-12-09,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,36,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-0.751668,48.131385,0.96,housenumber,36 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00036,G,36 RUE MAURICE COURCELLE,
265301259,00015,26530125900015,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2009-12-09,F,CCAS,,,,88.99B,NAFRev2,N,-0.751645,48.132225,0.95,housenumber,2 Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088_00002,G,2 RUE DE LA MAIRIE,
265301259,00023,26530125900023,O,2009-12-09,,,,2021-02-23T10:35:11,true,1,MAIRIE,36,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2009-12-09,A,CENTRE COMMUNAL D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,-0.751668,48.131385,0.96,housenumber,36 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00036,G,36 RUE MAURICE COURCELLE,
265303032,00014,26530303200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,95.11,NAP,N,-0.751417,48.131713,0.92,street,Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088,G,RUE DE LA MAIRIE,
300349057,00012,30034905700012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,4,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.751796,48.129467,0.96,housenumber,4 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00004,G,4 RUE MAURICE COURCELLE,
300807526,00011,30080752600011,O,1965-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE LAVAL,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,N,-0.753744,48.135239,0.53,street,Rue de la Vallée 53240 Saint-Jean-sur-Mayenne,53229_0125,G,RUE DE LA VALLEE,
300859394,00029,30085939400029,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES MAROLLIERES DU BAS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.773317,48.122185,0.38,street,Les Valinieres 53240 Saint-Jean-sur-Mayenne,53229_y2doee,G,LES VALINIERES,
301930798,00022,30193079800022,O,2000-04-01,NN,,,2019-11-14T14:00:43,true,3,,27,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,-0.752267,48.131111,0.96,housenumber,27 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00027,G,27 RUE MAURICE COURCELLE,
302494950,00314,30249495000314,O,2007-05-18,02,2019,,2022-01-05T13:41:19,false,2,,,,,ZA DE CHAFFENAY,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.757899,48.126148,0.94,locality,ZA de Chaffenay 53240 Saint-Jean-sur-Mayenne,53229_B826,G,ZA DE CHAFFENAY,
305040511,00027,30504051100027,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS ROCHER,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.749444,48.156481,0.94,locality,Le Bas Rocher 53240 Saint-Jean-sur-Mayenne,53229_B819,G,LE BAS ROCHER,
308857341,00017,30885734100017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,CAFE RESTAURANT BREHIN,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308857341,00025,30885734100025,O,1982-12-30,,,,2021-02-23T10:38:03,true,2,,,,,MAIRIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.751417,48.131713,0.92,street,Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088,G,RUE DE LA MAIRIE,
311540454,00049,31154045400049,O,2001-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE CHAFFENAY,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-0.750531,48.154104,0.92,locality,Le Rocher de Chaffenay 53240 Saint-Jean-sur-Mayenne,53229_B752,G,LE ROCHER DE CHAFFENAY,
311557607,00026,31155760700026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-0.754249,48.127508,0.44,street,Rue Bouessel 53240 Saint-Jean-sur-Mayenne,53229_0015,G,RUE BOUESSEL,
311590178,00019,31159017800019,O,,,,,2019-11-14T14:00:43,true,1,,7,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,67.01,NAP,N,-0.751991,48.130179,0.96,housenumber,7 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00007,G,7 RUE MAURICE COURCELLE,
312566094,00032,31256609400032,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU PONT,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,52.2J,NAF1993,N,-0.751474,48.130052,0.94,locality,Rue du Pont 53240 Saint-Jean-sur-Mayenne,53229_0115,G,RUE DU PONT,
312881436,00033,31288143600033,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,L ORANGE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.754363,48.155759,0.75,street,Orange 53240 Saint-Jean-sur-Mayenne,53229_c7xsge,G,ORANGE,
313424228,00010,31342422800010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,29,,RUE,DE LA PERRIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.758672,48.13366,0.95,housenumber,29 Rue de la Perrière 53240 Saint-Jean-sur-Mayenne,53229_0112_00029,G,29 RUE DE LA PERRIERE,
313909731,00017,31390973100017,O,,,,,2019-11-14T14:00:43,true,1,,,,,GONDIN,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.2A,NAF1993,N,-0.711373,48.156067,0.94,street,Gondin 53240 Saint-Jean-sur-Mayenne,53229_ux6o24,G,GONDIN,
314012865,00056,31401286500056,O,1993-09-15,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LES BAS ONGLAIS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.1E,NAF1993,N,-0.772103,48.134279,0.94,locality,Les Bas Onglais 53240 Saint-Jean-sur-Mayenne,53229_B024,G,LES BAS ONGLAIS,
314258344,00014,31425834400014,O,1978-01-01,NN,,,2020-08-25T10:26:01,true,5,,,,,MAIRIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,-0.751417,48.131713,0.92,street,Rue de la Mairie 53240 Saint-Jean-sur-Mayenne,53229_0088,G,RUE DE LA MAIRIE,
314706953,00028,31470695300028,O,,,,,2019-11-14T14:00:43,true,1,,,,,CHAFFENAY,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-0.757492,48.125194,0.94,street,Chaffenay 53240 Saint-Jean-sur-Mayenne,53229_obcxg7,G,CHAFFENAY,
314797614,00034,31479761400034,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES GUERETS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,38.40,NAP,N,-0.773317,48.122185,0.41,street,Les Valinieres 53240 Saint-Jean-sur-Mayenne,53229_y2doee,G,LES VALINIERES,
317893865,00012,31789386500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,CHE,DU BOISSEAU,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.75205,48.128519,0.71,street,Rue du Moulin de Boisseau 53240 Saint-Jean-sur-Mayenne,53229_0102,G,RUE DU MOULIN DE BOISSEAU,
318044369,00011,31804436900011,O,1980-01-01,NN,,,2020-11-19T08:34:38,false,4,,,,LD,CHATEAU D ORANGE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,68.20B,NAFRev2,N,-0.760767,48.155692,0.5,locality,La Pomme d’Orange 53240 Saint-Jean-sur-Mayenne,53229_B621,G,LA POMME D ORANGE,
318296456,00011,31829645600011,O,,,,,2019-11-14T14:00:43,true,1,,22,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.752012,48.130785,0.96,housenumber,22 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00022,G,22 RUE MAURICE COURCELLE,
318421385,00028,31842138500028,O,2003-06-10,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DU BOCAGE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-0.756195,48.127089,0.95,housenumber,5 Rue du Bocage 53240 Saint-Jean-sur-Mayenne,53229_0012_00005,G,5 RUE DU BOCAGE,
319387486,00032,31938748600032,O,1990-03-29,NN,,,2019-11-14T14:00:43,false,4,,29,,RUE,DE LA PERRIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT SNC 16,,,,70.1A,NAF1993,N,-0.758672,48.13366,0.95,housenumber,29 Rue de la Perrière 53240 Saint-Jean-sur-Mayenne,53229_0112_00029,G,29 RUE DE LA PERRIERE,
321263279,00010,32126327900010,O,1981-04-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LE BOURG,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,25.62B,NAFRev2,O,-0.756534,48.163646,0.51,locality,Le Bois Renard 53240 Saint-Jean-sur-Mayenne,53229_B056,G,LE BOIS RENARD,
321263279,00028,32126327900028,O,2011-06-27,11,2019,2562BZ,2021-10-27T08:22:12,true,1,ZA DE CHAFFENAY,,,RTE,DE CHANGE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,25.62B,NAFRev2,O,-0.758871,48.126392,0.81,street,Route de Change 53240 Saint-Jean-sur-Mayenne,53229_0020,G,ROUTE DE CHANGE,
324438050,00019,32443805000019,O,1982-05-01,NN,,,2019-11-14T14:00:43,true,5,,67,,RUE,DES CLOSEAUX,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,49.41A,NAFRev2,O,-0.759056,48.136057,0.95,housenumber,67 Rue des Closeaux 53240 Saint-Jean-sur-Mayenne,53229_0023_00067,G,67 RUE DES CLOSEAUX,
324490226,00010,32449022600010,O,1982-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.752115,48.130983,0.96,street,Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095,G,RUE MAURICE COURCELLE,
325162139,00019,32516213900019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES GUERETS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,-0.773317,48.122185,0.41,street,Les Valinieres 53240 Saint-Jean-sur-Mayenne,53229_y2doee,G,LES VALINIERES,
326126570,00018,32612657000018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES FOSSILES,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,22.02,NAP,N,-0.769,48.121147,0.94,street,Les Fossiles 53240 Saint-Jean-sur-Mayenne,53229_k8sk91,G,LES FOSSILES,
326414083,00013,32641408300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE HAUT CHEMIN,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.728472,48.15429,0.94,locality,Le Haut Chemin 53240 Saint-Jean-sur-Mayenne,53229_B415,G,LE HAUT CHEMIN,
326784139,00015,32678413900015,O,1982-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHATEAU DE LA GIRARDIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.75528,48.127596,0.48,street,Rue de la Boistardière 53240 Saint-Jean-sur-Mayenne,53229_0013,G,RUE DE LA BOISTARDIERE,
327303269,00010,32730326900010,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,DES ROSIERS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,51.1G,NAF1993,N,-0.754559,48.134703,0.95,housenumber,4 Rue des Rosiers 53240 Saint-Jean-sur-Mayenne,53229_0118_00004,G,4 RUE DES ROSIERS,
327448056,00041,32744805600041,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,6,,1,,IMP,DES MELINES,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,49.41A,NAFRev2,N,-0.757263,48.135287,0.84,housenumber,1 Impasse des Mélines 53240 Saint-Jean-sur-Mayenne,53229_0097_00001,G,1 IMPASSE DES MELINES,
327666764,00011,32766676400011,O,1983-03-02,NN,,,2019-11-14T14:00:43,true,3,,,,,CHATEAU DE GONDIN,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.711373,48.156067,0.44,street,Gondin 53240 Saint-Jean-sur-Mayenne,53229_ux6o24,G,GONDIN,
328925904,00018,32892590400018,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,L'EFFARDIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328925904,00026,32892590400026,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,L'EFFARDIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329116735,00013,32911673500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS ROCHER,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,55.1A,NAF1993,O,-0.749444,48.156481,0.94,locality,Le Bas Rocher 53240 Saint-Jean-sur-Mayenne,53229_B819,G,LE BAS ROCHER,
330825191,00035,33082519100035,O,2006-12-27,01,2019,,2021-10-27T08:28:09,true,2,RD 162,,,RTE,DE CHANGE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-0.758871,48.126392,0.81,street,Route de Change 53240 Saint-Jean-sur-Mayenne,53229_0020,G,ROUTE DE CHANGE,
330878810,00010,33087881000010,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA CHAUSSONNERIE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.766736,48.127779,0.51,street,La Chaumeraie 53240 Saint-Jean-sur-Mayenne,53229_atjdje,G,LA CHAUMERAIE,
331572370,00012,33157237000012,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GIRARDIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.75528,48.127596,0.61,street,Rue de la Boistardière 53240 Saint-Jean-sur-Mayenne,53229_0013,G,RUE DE LA BOISTARDIERE,
331787762,00011,33178776200011,O,1985-01-10,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LE PORT,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,N,-0.751779,48.134504,0.95,street,Le Port 53240 Saint-Jean-sur-Mayenne,53229_czg6t7,G,LE PORT,
332215755,00015,33221575500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PORT,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.4D,NAF1993,N,-0.751779,48.134504,0.95,street,Le Port 53240 Saint-Jean-sur-Mayenne,53229_czg6t7,G,LE PORT,
332376797,00079,33237679700079,O,2002-04-12,NN,,,2019-11-14T14:00:43,false,3,,,,,ZA DE CHAFFENAY,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,51.2A,NAFRev1,O,-0.757899,48.126148,0.94,locality,ZA de Chaffenay 53240 Saint-Jean-sur-Mayenne,53229_B826,G,ZA DE CHAFFENAY,
332588078,00029,33258807800029,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CRESSONNIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.41Z,NAFRev2,O,-0.728341,48.135869,0.94,street,La Cressonniere 53240 Saint-Jean-sur-Mayenne,53229_ep3xm5,G,LA CRESSONNIERE,
334469947,00025,33446994700025,O,1988-08-01,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DE LA PLACE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,32.2B,NAF1993,O,-0.751591,48.131638,0.94,housenumber,1 Rue de la Place 53240 Saint-Jean-sur-Mayenne,53229_0113_00001,G,1 RUE DE LA PLACE,
334469947,00033,33446994700033,O,1998-09-02,NN,,,2019-11-14T14:00:43,false,4,,18,,RUE,DES PINS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,-0.75328,48.134223,0.95,housenumber,18 Rue des Pins 53240 Saint-Jean-sur-Mayenne,53229_0114_00018,G,18 RUE DES PINS,
334469947,00041,33446994700041,O,2009-12-04,,,,2021-02-23T10:53:38,true,1,,30,,RUE,DES PEUPLIERS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,26.30Z,NAFRev2,N,-0.758997,48.128126,0.95,housenumber,30 Rue des Peupliers 53240 Saint-Jean-sur-Mayenne,53229_0110_00030,G,30 RUE DES PEUPLIERS,
338355100,00052,33835510000052,O,2022-01-01,,,,2022-02-25T16:01:41,false,1,,,,,ZONE ARTISANALE DE CHAFFENAY,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.20A,NAFRev2,O,0.7344798,47.4194537,0.78,poi.industrial,Zone Artisanale de Chatenay (Zone industrielle) Rochecorbon,https://osm.org/way/52510708,G,,
339275208,00017,33927520800017,O,1986-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES FOSSES,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,01.3Z,NAFRev1,N,-0.769,48.121147,0.76,street,Les Fossiles 53240 Saint-Jean-sur-Mayenne,53229_k8sk91,G,LES FOSSILES,
341795078,00011,34179507800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ORENCE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
342850005,00014,34285000500014,O,1987-11-02,NN,,,2019-11-14T14:00:43,false,4,,,,,LES FOSSILES,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,O,-0.769,48.121147,0.94,street,Les Fossiles 53240 Saint-Jean-sur-Mayenne,53229_k8sk91,G,LES FOSSILES,
343172649,00018,34317264900018,O,1987-11-18,01,2019,,2022-01-01T15:29:15,true,3,,,,,LES MAROLLIERES,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.773317,48.122185,0.51,street,Les Valinieres 53240 Saint-Jean-sur-Mayenne,53229_y2doee,G,LES VALINIERES,
343437273,00026,34343727300026,O,1988-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,ZONE ARTISANALE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,15.6A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343720546,00054,34372054600054,O,2019-01-01,01,2019,,2021-10-27T08:36:18,false,1,,,,,GONDIN,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-0.711373,48.156067,0.94,street,Gondin 53240 Saint-Jean-sur-Mayenne,53229_ux6o24,G,GONDIN,
344148994,00017,34414899400017,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,RUE,DES ROSIERS,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,-0.753711,48.134747,0.95,housenumber,7 Rue des Rosiers 53240 Saint-Jean-sur-Mayenne,53229_0118_00007,G,7 RUE DES ROSIERS,
344345434,00023,34434543400023,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE HAUT CHATELIER,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,-0.764724,48.149817,0.89,street,Le Haut Chatellier 53240 Saint-Jean-sur-Mayenne,53229_B414,G,LE HAUT CHATELLIER,
345074033,00019,34507403300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MOULIN DE BOISSEAU,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,80.06,NAP,N,-0.751679,48.123596,0.93,locality,Le Moulin de Boisseau 53240 Saint-Jean-sur-Mayenne,53229_B516,G,LE MOULIN DE BOISSEAU,
347485195,00015,34748519500015,O,,NN,,,2019-11-14T14:00:43,true,1,,27,,RUE,MAURICE COURCELLES,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4A,NAF1993,N,-0.752267,48.131111,0.89,housenumber,27 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00027,G,27 RUE MAURICE COURCELLE,
347747891,00013,34774789100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LAVAL,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,67.01,NAP,N,-0.753744,48.135239,0.53,street,Rue de la Vallée 53240 Saint-Jean-sur-Mayenne,53229_0125,G,RUE DE LA VALLEE,
347816209,00014,34781620900014,O,1988-07-29,NN,,,2019-11-14T14:00:43,false,4,,29,,RUE,DE LA PERRIERE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20B,NAFRev2,N,-0.758672,48.13366,0.95,housenumber,29 Rue de la Perrière 53240 Saint-Jean-sur-Mayenne,53229_0112_00029,G,29 RUE DE LA PERRIERE,
347859654,00019,34785965400019,O,,,,,2019-11-14T14:00:43,true,1,,7,,RUE,MAURICE COURCELLE,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,67.01,NAP,N,-0.751991,48.130179,0.96,housenumber,7 Rue Maurice Courcelle 53240 Saint-Jean-sur-Mayenne,53229_0095_00007,G,7 RUE MAURICE COURCELLE,
347945057,00011,34794505700011,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,4,,RUE,DU CORMIER,53240,SAINT-JEAN-SUR-MAYENNE,,,53229,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,-0.756141,48.136236,0.95,housenumber,4 Rue du Cormier 53240 Saint-Jean-sur-Mayenne,53229_0024_00004,G,4 RUE DU CORMIER,