id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307679,2019-02-21,000001,Vente,38000,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,0.465878,46.489243
2019-1307921,2019-03-01,000001,Echange,100,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.45709,46.485774
2019-1307921,2019-03-01,000002,Echange,100,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.45662,46.486031
2019-1307954,2019-03-01,000001,Vente,2,2,,RUE DE LA CHANTERIE,0200,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.456978,46.48563
2019-1308108,2019-03-06,000001,Vente,70000,,,LA GRENOUILLERE,B066,86340,86178,Nieuil-l'Espoir,86,,,86178000AN0105,,,,,,,,,,,,,0,,,,,P,prés,,,2596,0.45587,46.478158
2019-1308108,2019-03-06,000001,Vente,70000,,,LA GRENOUILLERE,B066,86340,86178,Nieuil-l'Espoir,86,,,86178000AN0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,0.45587,46.478158
2019-1308158,2019-03-18,000001,Vente,115000,12,,RES DE LA CHANTERIE,A030,86340,86178,Nieuil-l'Espoir,86,,,86178000AD0019,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,705,0.455036,46.489191
2019-1308390,2019-03-26,000001,Vente,195200,8,,RUE DE LA CHANTERIE,0200,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0012,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,844,0.455105,46.486181
2019-1308390,2019-03-26,000001,Vente,195200,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0088,,,,,,,,,,,,,0,,,,,J,jardins,,,810,0.455588,46.486084
2019-1308478,2019-04-02,000001,Vente,52000,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.465232,46.488821
2019-1308503,2019-03-28,000001,Vente,160000,14,,CITE DES ROSIERS,A150,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0093,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,606,0.458562,46.491163
2019-1308586,2019-03-28,000001,Vente,137000,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,0.461901,46.485289
2019-1309221,2019-04-19,000001,Vente,43500,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,0.463957,46.489795
2019-1309708,2019-05-29,000001,Vente,1,,,HAUTE VILLE,B035,86340,86178,Nieuil-l'Espoir,86,,,861780000B0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,0.474644,46.499487
2019-1309708,2019-05-29,000001,Vente,1,,,HAUTE VILLE,B035,86340,86178,Nieuil-l'Espoir,86,,,861780000B0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,0.474713,46.499238
2019-1309708,2019-05-29,000001,Vente,1,,,HAUTE VILLE,B035,86340,86178,Nieuil-l'Espoir,86,,,861780000B0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,0.474827,46.49896
2019-1309768,2019-05-28,000001,Vente,275202,31,,RES DU CORMIER,A240,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0191,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,708,0.465206,46.488385
2019-1310103,2019-06-12,000001,Vente,39000,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,0.465644,46.488983
2019-1310211,2019-06-07,000001,Vente,238500,11,,RUE DES ERABLES,0360,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0216,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,218,0.450011,46.491304
2019-1310211,2019-06-07,000001,Vente,238500,,,BOIS PICAULT,B007,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,653,0.450003,46.491426
2019-1310549,2019-06-27,000001,Vente,139900,22,,RES LE SAINFOIN,A152,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0140,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,540,0.463343,46.48926
2019-1310853,2019-07-04,000001,Vente,120000,,,LA THIMOTTE,B055,86340,86178,Nieuil-l'Espoir,86,,,861780000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,4222,0.459804,46.493924
2019-1310995,2019-07-19,000001,Vente,35000,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.465687,46.489343
2019-1311001,2019-07-19,000001,Vente,165000,7,,CLOS DES AUBEPINES,A020,86340,86178,Nieuil-l'Espoir,86,,,86178000AD0213,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,753,0.455426,46.491101
2019-1311239,2019-07-22,000001,Vente,200000,13,,RTE DU PINIER,0700,86340,86178,Nieuil-l'Espoir,86,,,86178000AC0192,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,0.456187,46.495706
2019-1311239,2019-07-22,000001,Vente,200000,13,,RTE DU PINIER,0700,86340,86178,Nieuil-l'Espoir,86,,,86178000AC0192,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,233,0.456187,46.495706
2019-1311239,2019-07-22,000001,Vente,200000,15,,LA THIMOTTE,B055,86340,86178,Nieuil-l'Espoir,86,,,86178000AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.455992,46.495726
2019-1311497,2019-08-06,000001,Vente,162500,4,,RES DE LA ROUSSELINIERE,0153,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0270,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,562,0.449887,46.493787
2019-1311511,2019-07-25,000001,Vente,50000,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0106,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.45727,46.485691
2019-1311511,2019-07-25,000001,Vente,50000,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0110,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.457189,46.485551
2019-1311513,2019-07-24,000001,Vente,52000,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.457587,46.486075
2019-1311513,2019-07-24,000001,Vente,52000,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,637,0.45749,46.485927
2019-1311517,2019-07-25,000001,Vente,39500,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,0.463784,46.489437
2019-1311519,2019-07-29,000001,Vente,113800,,,LA BOULDIERE,B008,86340,86178,Nieuil-l'Espoir,86,,,861780000A0032,,,,,,,,,,,,,0,,,,,J,jardins,,,515,0.471005,46.50627
2019-1311519,2019-07-29,000001,Vente,113800,,,LA BOULDIERE,B008,86340,86178,Nieuil-l'Espoir,86,,,861780000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.470205,46.506767
2019-1311519,2019-07-29,000001,Vente,113800,27,,LA BOULDIERE,B008,86340,86178,Nieuil-l'Espoir,86,,,861780000A0252,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,652,0.47015,46.506593
2019-1311532,2019-07-26,000001,Vente,167000,20,,RES LA JAVIGNE,A100,86340,86178,Nieuil-l'Espoir,86,,,86178000AD0201,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,825,0.453599,46.488284
2019-1311928,2019-08-30,000001,Vente,42500,7,,RTE DU PINIER,0700,86340,86178,Nieuil-l'Espoir,86,,,86178000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,0.456258,46.494593
2019-1312061,2019-08-30,000001,Vente,229200,,,LA CHANTERIE,B017,86340,86178,Nieuil-l'Espoir,86,,,86178000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.452748,46.495723
2019-1312061,2019-08-30,000001,Vente,229200,20,,RUE DES SARMENTS,0772,86340,86178,Nieuil-l'Espoir,86,,,86178000AC0301,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,805,0.45264,46.495872
2019-1312250,2019-09-09,000001,Vente,50000,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0107,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.457465,46.485684
2019-1312250,2019-09-09,000001,Vente,50000,,,VALLEE DE LA GARENNE,B058,86340,86178,Nieuil-l'Espoir,86,,,86178000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.457426,46.485521
2019-1312388,2019-09-04,000001,Vente,230000,36,,RES DES BOUAUDES,0125,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0085,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,875,0.462404,46.486571
2019-1312410,2019-09-04,000001,Vente,140000,20,,RUE DU RATEAU,0720,86340,86178,Nieuil-l'Espoir,86,,,86178000AO0057,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,237,0.453795,46.482035
2019-1312410,2019-09-04,000001,Vente,140000,20,,RUE DU RATEAU,0720,86340,86178,Nieuil-l'Espoir,86,,,86178000AO0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,237,0.453795,46.482035
2019-1312496,2019-09-12,000001,Vente,45000,,,PRE DE LA FOIRE,B048,86340,86178,Nieuil-l'Espoir,86,,,86178000AL0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,0.456735,46.482704
2019-1312496,2019-09-12,000001,Vente,45000,,,PRE DE LA FOIRE,B048,86340,86178,Nieuil-l'Espoir,86,,,86178000AL0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,0.456715,46.482718
2019-1312496,2019-09-12,000001,Vente,45000,,,PRE DE LA FOIRE,B048,86340,86178,Nieuil-l'Espoir,86,,,86178000AL0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,0.456659,46.482617
2019-1312884,2019-10-11,000001,Vente,97500,4,,IMP DES CERISIERS,0285,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0081,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,267,0.457743,46.492898
2019-1312884,2019-10-11,000001,Vente,97500,4,,IMP DES CERISIERS,0285,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0081,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,0.457743,46.492898
2019-1313007,2019-10-11,000001,Vente,3600,,,PRE VESSE,B050,86340,86178,Nieuil-l'Espoir,86,,,861780000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,10205,0.468437,46.48129
2019-1313147,2019-10-25,000001,Vente,160000,21,,RUE DES ACACIAS,0060,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0229,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,752,0.45005,46.491651
2019-1313147,2019-10-25,000001,Vente,160000,,,BOIS PICAULT,B007,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.450061,46.491832
2019-1313147,2019-10-25,000001,Vente,160000,,,BOIS PICAULT,B007,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.4503,46.491642
2019-1313147,2019-10-25,000001,Vente,160000,,,BOIS PICAULT,B007,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.450233,46.491855
2019-1313398,2019-10-29,000001,Vente,168850,14,,RUE DES ACACIAS,0060,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0239,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,723,0.450607,46.491501
2019-1313398,2019-10-29,000001,Vente,168850,,,BOIS PICAULT,B007,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,257,0.450716,46.491315
2019-1313913,2019-11-18,000001,Vente,39500,,,HAUTE VILLE,B035,86340,86178,Nieuil-l'Espoir,86,,,861780000B0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,0.475009,46.499527
2019-1314079,2019-11-27,000001,Vente,2,,,FOULLE,B029,86340,86178,Nieuil-l'Espoir,86,,,861780000B0062,,,,,,,,,,,,,0,,,,,E,eaux,,,1200,0.474212,46.500445
2019-1314241,2019-12-11,000001,Vente,94300,13,,RES DE LA GARENNE,A070,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,573,0.4577,46.490562
2019-1314244,2019-12-11,000001,Vente,82804,9,,RES DE LA GARENNE,A070,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0117,,,,,,,,,,,,,0,,,,,S,sols,,,827,0.457173,46.490848
2019-1314259,2019-11-29,000001,Vente,186000,12,,RUE DES CHENES,0230,86340,86178,Nieuil-l'Espoir,86,,,86178000AB0218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,926,0.450471,46.490841
2019-1314304,2019-12-11,000001,Vente,89400,8,,RES DE L'ESSARD,A060,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0210,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,480,0.459677,46.484436
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,137882,0.458571,46.509057
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7437,0.458487,46.507128
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,1947,0.455882,46.505442
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58100,0.458994,46.506291
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,22906,0.460667,46.505734
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,16911,0.463399,46.507971
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0017,,,,,,,,,,,,,0,,,,,J,jardins,,,697,0.461131,46.509983
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.460601,46.5099
2019-1314522,2019-11-15,000001,Vente,274000,,,LA THIMOTTE,B055,86340,86178,Nieuil-l'Espoir,86,,,861780000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,8174,0.456956,46.504108
2019-1314522,2019-11-15,000001,Vente,274000,,,LA THIMOTTE,B055,86340,86178,Nieuil-l'Espoir,86,,,861780000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,0.456291,46.504563
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.461553,46.510833
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,2804,0.461523,46.510169
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,71307,0.46165,46.508693
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,108428,0.463415,46.511223
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,3681,0.460841,46.510809
2019-1314522,2019-11-15,000001,Vente,274000,,,LA BRUERE,B013,86340,86178,Nieuil-l'Espoir,86,,,861780000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,2289,0.46099,46.510196
2019-1314530,2019-12-06,000001,Vente,210262.8,3,,RUE DES CHARMES,0205,86340,86178,Nieuil-l'Espoir,86,,,86178000AC0064,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1106,0.456322,46.492606
2019-1314597,2019-12-19,000001,Vente,95600,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.458007,46.490795
2019-1314597,2019-12-19,000001,Vente,95600,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.458128,46.490779
2019-1314597,2019-12-19,000001,Vente,95600,15,,RES DE LA GARENNE,A070,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0120,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,549,0.457998,46.490642
2019-1314598,2019-12-19,000001,Vente,94300,3,,RES DE LA GARENNE,A070,86340,86178,Nieuil-l'Espoir,86,,,86178000AE0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,526,0.45718,46.490335
2019-1314998,2019-12-30,000001,Vente,1630,,,MARCAZIERE,B041,86340,86178,Nieuil-l'Espoir,86,,,86178000AI0195,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.462687,46.48925
2019-1315006,2019-12-30,000001,Vente,20000,,,LA LIAUDRIE,B038,86340,86178,Nieuil-l'Espoir,86,,,861780000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,48989,0.476493,46.479611
2019-1315006,2019-12-30,000001,Vente,20000,,,LA LIAUDRIE,B038,86340,86178,Nieuil-l'Espoir,86,,,861780000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.475624,46.479851
2019-1315026,2019-12-31,000001,Vente,12400,,,LES THEILS,B054,86340,86178,Nieuil-l'Espoir,86,,,861780000D0104,,,,,,,,,,,,,0,,,,,S,sols,,,4014,0.443356,46.478589
