id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198436,2021-01-16,000001,Vente,39500,,,RUE DE LA GIBLONNIERE,0008,14220,14039,Barbery,14,,,14039000AC0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,553,-0.344197,49.011729
2021-198709,2021-01-15,000001,Vente,265000,8,,RUE DE LA JUSTICE,0020,14220,14039,Barbery,14,,,14039000AC0115,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,750,-0.345934,49.013058
2021-198709,2021-01-15,000001,Vente,265000,8,,RUE DE LA JUSTICE,0020,14220,14039,Barbery,14,,,14039000AC0115,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-0.345934,49.013058
2021-199354,2021-03-10,000001,Vente,214000,5201,,LA GRANDE RUE,B125,14220,14039,Barbery,14,,,14039000AB0007,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,987,-0.35717,49.011657
2021-200165,2021-04-20,000002,Vente,50000,,,ENTRE LES RUES,B050,14220,14039,Barbery,14,,,14039000AB0201,,,,,,,,,,,,,0,,,,,P,prés,,,723,-0.355103,49.011726
2021-200183,2021-04-19,000001,Vente,202700,3,,RUE DU STADE,0100,14220,14039,Barbery,14,,,14039000AB0078,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,780,-0.352304,49.010342
2021-200183,2021-04-19,000001,Vente,202700,3,,RUE DU STADE,0100,14220,14039,Barbery,14,,,14039000AB0078,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.352304,49.010342
2021-200590,2021-05-06,000001,Vente,200000,5166,,CHAMP PILLAN,B019,14220,14039,Barbery,14,,,14039000AA0106,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,796,-0.349401,49.015794
2021-200590,2021-05-06,000001,Vente,200000,5166,,CHAMP PILLAN,B019,14220,14039,Barbery,14,,,14039000AA0106,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1200,-0.349401,49.015794
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,3500,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,SPORT,Terrain de sport,1381,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,3437,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,3437,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,3500,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,1659,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1659,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,1600,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1600,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1320,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1320,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,E,eaux,,,767,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,1320,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,SPORT,Terrain de sport,1381,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,250,7,E,eaux,,,767,-0.311449,49.0146
2021-202066,2021-06-30,000001,Vente,590000,5136,,LE ROINET,B112,14220,14039,Barbery,14,,,14039000ZK0007,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1320,-0.311449,49.0146
2021-202210,2021-06-29,000001,Vente,55000,,,ENTRE LES RUES,B050,14220,14039,Barbery,14,,,14039000AB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,-0.355573,49.011606
2021-202310,2021-07-08,000002,Vente,1,,,LES FONTAINES,B055,14220,14039,Barbery,14,,,14039000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.350585,49.016703
2021-202310,2021-07-08,000002,Vente,1,,,PRE DES ECURIES,B104,14220,14039,Barbery,14,,,14039000AA0206,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.350349,49.016655
2021-202652,2021-07-29,000001,Vente,219500,2,,IMP DU PETIT LOUVRE,0070,14220,14039,Barbery,14,,,14039000AB0128,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1136,-0.357226,49.010408
2021-203096,2021-08-24,000001,Vente,295000,5154,,LE MESNIL TOUFFRAY,B081,14220,14039,Barbery,14,,,14039000AD0066,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1707,-0.325032,49.01245
2021-203096,2021-08-24,000001,Vente,295000,5154,,LE MESNIL TOUFFRAY,B081,14220,14039,Barbery,14,,,14039000AD0066,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.325032,49.01245
2021-203296,2021-07-29,000001,Vente,228325,,,LES HAUTS PARCS,B068,14220,14039,Barbery,14,,,14039000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,49081,-0.345961,49.023641
2021-203296,2021-07-29,000001,Vente,228325,,,LES SAPINS,B115,14220,14039,Barbery,14,,,14039000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,35849,-0.346165,49.007608
2021-203296,2021-07-29,000001,Vente,228325,,,LES SAPINS,B115,14220,14039,Barbery,14,,,14039000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,143395,-0.346165,49.007608
2021-203592,2021-09-08,000001,Vente,800000,,,LES CORVEES,B038,14220,14039,Barbery,14,,,14039000AA0103,,,,,,,,,,,,,0,,,,,T,terres,,,70974,-0.346612,49.018591
2021-203592,2021-09-08,000001,Vente,800000,,,CHAMP PILLAN,B019,14220,14039,Barbery,14,,,14039000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,52842,-0.348363,49.016651
2021-203592,2021-09-08,000001,Vente,800000,,,FAVEROLLES,B053,14220,14039,Barbery,14,,,14039000AA0122,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.349159,49.02168
2021-203592,2021-09-08,000001,Vente,800000,,,LE GRAND PESTIL,B061,14220,14039,Barbery,14,,,14039000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,44642,-0.350938,49.022004
2021-203592,2021-09-08,000001,Vente,800000,,,LE PETIT PESTIL,B087,14220,14039,Barbery,14,,,14039000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,32926,-0.3518,49.023635
2021-203592,2021-09-08,000001,Vente,800000,,,LA BONDICE,B012,14220,14039,Barbery,14,,,14039000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,49424,-0.354976,49.021063
2021-203592,2021-09-08,000001,Vente,800000,,,LES SOUCHES,B117,14220,14039,Barbery,14,,,14039000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,91490,-0.356493,49.022317
2021-203592,2021-09-08,000001,Vente,800000,,,LE CHAMP AUX MOINES,B017,14220,14039,Barbery,14,,,14039000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,132058,-0.359235,49.016963
2021-203592,2021-09-08,000001,Vente,800000,,,LE CHAMP AUX MOINES,B017,14220,14039,Barbery,14,,,14039000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,103442,-0.359235,49.016963
2021-203592,2021-09-08,000001,Vente,800000,,,CONTRE LES CHAMPS AUX MOIN,B037,14220,14039,Barbery,14,,,14039000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4998,-0.361069,49.01881
2021-203592,2021-09-08,000001,Vente,800000,,,LE CLOS ROSSIGNOL,B034,14220,14039,Barbery,14,,,14039000AI0023,,,,,,,,,,,,,0,,,,,T,terres,,,10001,-0.359736,49.02055
2021-203592,2021-09-08,000001,Vente,800000,,,LA CHENEE,B022,14220,14039,Barbery,14,,,14039000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,56206,-0.357547,49.019847
2021-203592,2021-09-08,000001,Vente,800000,,,LA CHENEE,B022,14220,14039,Barbery,14,,,14039000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,28102,-0.357547,49.019847
2021-203592,2021-09-08,000001,Vente,800000,,,LE CLOS DES GRANGES,B029,14220,14039,Barbery,14,,,14039000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,39941,-0.355191,49.017356
2021-204287,2021-10-12,000001,Vente,55000,,,ENTRE LES RUES,B050,14220,14039,Barbery,14,,,14039000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-0.355292,49.011481
