id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164810,2023-01-16,000001,Vente,76590,177,,RUE ROBERT MARCILLAT,0184,88430,88115,Corcieux,88,,,881150000A1825,,,312,,,,,,,,,,1,,,,,J,jardins,,,118,6.886296,48.178864
2023-1164810,2023-01-16,000001,Vente,76590,177,,RUE ROBERT MARCILLAT,0184,88430,88115,Corcieux,88,,,881150000A1825,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.886296,48.178864
2023-1164810,2023-01-16,000001,Vente,76590,177,,RUE ROBERT MARCILLAT,0184,88430,88115,Corcieux,88,,,881150000A1825,,,307,,308,,310,,311,,,,4,2,Appartement,55,3,,,,,,6.886296,48.178864
2023-1164965,2023-01-30,000001,Vente,28000,,,DEVANT LES COURS,B118,88430,88115,Corcieux,88,,,881150000A2105,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.883147,48.176647
2023-1164965,2023-01-30,000001,Vente,28000,,,LES COURS,B088,88430,88115,Corcieux,88,,,881150000A2137,,,,,,,,,,,,,0,,,,,T,terres,,,536,6.883028,48.176545
2023-1164965,2023-01-30,000001,Vente,28000,,,LES COURS,B088,88430,88115,Corcieux,88,,,881150000A2321,,,,,,,,,,,,,0,,,,,S,sols,,,467,6.882474,48.176043
2023-1164965,2023-01-30,000001,Vente,28000,,,LES COURS,B088,88430,88115,Corcieux,88,,,881150000A2323,,,,,,,,,,,,,0,,,,,E,eaux,,,113,6.882615,48.176052
2023-1164965,2023-01-30,000001,Vente,28000,,,LES COURS,B088,88430,88115,Corcieux,88,,,881150000A2325,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.882789,48.176162
2023-1165037,2023-01-18,000001,Vente,218000,61,,RUE D AUXONNE,0002,88430,88115,Corcieux,88,,,881150000A1686,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1004,6.877212,48.178673
2023-1165037,2023-01-18,000001,Vente,218000,61,,RUE D AUXONNE,0002,88430,88115,Corcieux,88,,,881150000A1686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.877212,48.178673
2023-1165164,2023-02-08,000001,Vente,1800,,,DERRIERE LES MAISONS,B103,88430,88115,Corcieux,88,,,881150000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,1670,6.89533,48.175937
2023-1165282,2023-02-06,000001,Vente,8500,,,SUR BRINGUET,B034,88430,88115,Corcieux,88,,,881150000A1156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7068,6.913447,48.174286
2023-1165578,2023-02-20,000001,Vente,360000,14,,IMP DES HIRONDELLES,0056,88430,88115,Corcieux,88,,,88115000AB0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,112,6.879517,48.171906
2023-1165578,2023-02-20,000001,Vente,360000,10,,RUE DE LA TOUR,0200,88430,88115,Corcieux,88,,,88115000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,304,6.879563,48.171431
2023-1165578,2023-02-20,000001,Vente,360000,,,RUE DE LA TOUR,0200,88430,88115,Corcieux,88,,,88115000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,183,6.880358,48.171399
2023-1165578,2023-02-20,000001,Vente,360000,,,LES GRANDES ROYES,B154,88430,88115,Corcieux,88,,,881150000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,7120,6.912779,48.164595
2023-1165578,2023-02-20,000001,Vente,360000,,,AUX VANNES,B294,88430,88115,Corcieux,88,,,881150000B1205,,,,,,,,,,,,,0,,,,,P,prés,,,3910,6.899841,48.161116
2023-1165578,2023-02-20,000001,Vente,360000,,,AUX VANNES,B294,88430,88115,Corcieux,88,,,881150000B1206,,,,,,,,,,,,,0,,,,,P,prés,,,826,6.90063,48.161477
2023-1165578,2023-02-20,000001,Vente,360000,,,AUX VANNES,B294,88430,88115,Corcieux,88,,,881150000B1206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,414,6.90063,48.161477
2023-1165578,2023-02-20,000001,Vente,360000,,,LA GRANGE,B157,88430,88115,Corcieux,88,,,881150000B1213,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.898217,48.162483
2023-1165578,2023-02-20,000001,Vente,360000,,,LES GRANDES ROYES,B154,88430,88115,Corcieux,88,,,881150000B1486,,,,,,,,,,,,,0,,,,,T,terres,,,2375,6.912529,48.164465
2023-1165578,2023-02-20,000001,Vente,360000,,,GOUTTE HAZARD,B140,88430,88115,Corcieux,88,,,881150000B1488,,,,,,,,,,,,,0,,,,,T,terres,,,8689,6.91104,48.16543
2023-1165578,2023-02-20,000001,Vente,360000,,,AUX NEUFS PRES,B210,88430,88115,Corcieux,88,,,881150000B1627,,,,,,,,,,,,,0,,,,,P,prés,,,2655,6.900787,48.161208
2023-1165578,2023-02-20,000001,Vente,360000,,,THILLES DAUPHIN,B286,88430,88115,Corcieux,88,,,881150000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,4365,6.881123,48.166778
2023-1165578,2023-02-20,000001,Vente,360000,,,SUR LES REINS,B269,88430,88115,Corcieux,88,,,881150000C0732,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5123,6.871886,48.163995
2023-1165578,2023-02-20,000001,Vente,360000,,,SUR LES REINS,B269,88430,88115,Corcieux,88,,,881150000C0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8865,6.869796,48.163092
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0740,,,,,,,,,,,,,0,,,,,P,prés,,,1525,6.868438,48.161414
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0741,,,,,,,,,,,,,0,,,,,P,prés,,,1850,6.868759,48.161264
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0742,,,,,,,,,,,,,0,,,,,P,prés,,,2055,6.868663,48.160701
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0743,,,,,,,,,,,,,0,,,,,P,prés,,,2150,6.868376,48.1606
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0744,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,790,6.868901,48.160614
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0745,,,,,,,,,,,,,0,,,,,P,prés,,,3200,6.869189,48.160633
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.869128,48.161428
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,4102,6.869516,48.161757
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,3340,6.870361,48.162045
2023-1165578,2023-02-20,000001,Vente,360000,,,HAZE PRE,B187,88430,88115,Corcieux,88,,,881150000C0752,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.870729,48.162666
2023-1165578,2023-02-20,000001,Vente,360000,,,HAZE PRE,B187,88430,88115,Corcieux,88,,,881150000C0753,,,,,,,,,,,,,0,,,,,P,prés,,,1205,6.870616,48.162881
2023-1165578,2023-02-20,000001,Vente,360000,,,HAZE PRE,B187,88430,88115,Corcieux,88,,,881150000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.870408,48.163208
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0755,,,,,,,,,,,,,0,,,,,P,prés,,,1210,6.870803,48.163161
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,893,6.870982,48.162777
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,544,6.871059,48.162668
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0758,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.871564,48.162505
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.871461,48.16241
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.871618,48.162193
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0761,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.871318,48.162115
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0762,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.871292,48.162237
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.871124,48.162416
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0764,,,,,,,,,,,,,0,,,,,J,jardins,,,302,6.87092,48.162274
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,855,6.870861,48.16193
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,3660,6.87055,48.161556
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,259,6.871419,48.161641
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,3661,6.871514,48.161919
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0783,,,,,,,,,,,,,0,,,,,P,prés,,,705,6.872704,48.162418
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.872459,48.162275
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0785,,,,,,,,,,,,,0,,,,,P,prés,,,802,6.872103,48.162226
2023-1165578,2023-02-20,000001,Vente,360000,14,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,S,sols,,,383,6.871793,48.162615
2023-1165578,2023-02-20,000001,Vente,360000,,,HAZE PRE,B187,88430,88115,Corcieux,88,,,881150000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,13069,6.869601,48.162146
2023-1165578,2023-02-20,000001,Vente,360000,,,HAZE PRE,B187,88430,88115,Corcieux,88,,,881150000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,59,6.869593,48.162111
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,1492,6.872191,48.161734
2023-1165578,2023-02-20,000001,Vente,360000,,,DERRIERE LE MOULIN,B102,88430,88115,Corcieux,88,,,881150000C0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,6.870223,48.161156
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0901,,,,,,,,,,,,,0,,,,,J,jardins,,,1715,6.872008,48.162438
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C0914,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,140,6.869941,48.161487
2023-1165578,2023-02-20,000001,Vente,360000,,,CORBERY,B083,88430,88115,Corcieux,88,,,881150000C1031,,,,,,,,,,,,,0,,,,,T,terres,,,3256,6.872845,48.161309
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1226,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.871958,48.16295
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1228,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.872286,48.162973
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1234,,,,,,,,,,,,,0,,,,,P,prés,,,86,6.871803,48.163359
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1243,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.871944,48.162886
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1246,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.871699,48.162713
2023-1165578,2023-02-20,000001,Vente,360000,29,,IMP DE L AUMONERIE,0001,88430,88115,Corcieux,88,,,881150000C1249,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,288,6.872679,48.162856
2023-1165578,2023-02-20,000001,Vente,360000,29,,IMP DE L AUMONERIE,0001,88430,88115,Corcieux,88,,,881150000C1250,,,,,,,,,,,,,0,,,,,S,sols,,,366,6.872881,48.162922
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1251,,,,,,,,,,,,,0,,,,,P,prés,,,57,6.872791,48.162756
2023-1165578,2023-02-20,000001,Vente,360000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1252,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.872989,48.162853
2023-1165681,2023-03-07,000001,Vente,15000,,,LE HAUT DE LA BOUIRE,B173,88430,88115,Corcieux,88,,,881150000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,9640,6.843218,48.160226
2023-1165681,2023-03-07,000001,Vente,15000,,,LE HAUT DE LA BOUIRE,B173,88430,88115,Corcieux,88,,,881150000C0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6745,6.842591,48.160182
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,5,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,6.881404,48.171956
2023-1165820,2023-02-28,000001,Vente,392900,,,PL DES MARTYRS,0120,88430,88115,Corcieux,88,,,88115000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.881386,48.172103
2023-1166074,2023-03-22,000001,Vente,50000,3,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0079,,,104,,111,53.95,,,,,,,2,3,Dépendance,,0,,,,,,6.879885,48.172396
2023-1166074,2023-03-22,000001,Vente,50000,3,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0079,,,104,,111,53.95,,,,,,,2,2,Appartement,44,2,,,,,,6.879885,48.172396
2023-1166110,2023-02-28,000001,Vente,92000,2,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,1,108.98,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87989,48.172805
2023-1166110,2023-02-28,000001,Vente,92000,2,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,1,108.98,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87989,48.172805
2023-1166110,2023-02-28,000001,Vente,92000,2,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,1,108.98,,,,,,,,,1,2,Appartement,60,3,,,,,,6.87989,48.172805
2023-1166110,2023-02-28,000001,Vente,92000,2,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,1,108.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.87989,48.172805
2023-1166110,2023-02-28,000001,Vente,92000,,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,267,6.879926,48.172878
2023-1166940,2023-02-28,000001,Vente,78000,4,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,2,113.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87989,48.172805
2023-1166940,2023-02-28,000001,Vente,78000,4,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,2,113.14,,,,,,,,,1,2,Appartement,85,4,,,,,,6.87989,48.172805
2023-1166940,2023-02-28,000001,Vente,78000,4,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,2,113.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87989,48.172805
2023-1166940,2023-02-28,000001,Vente,78000,4,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,2,113.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87989,48.172805
2023-1166940,2023-02-28,000001,Vente,78000,4,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0067,,,2,113.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87989,48.172805
2023-1166940,2023-02-28,000001,Vente,78000,,,RUE DE L HOTEL DE VILLE,0060,88430,88115,Corcieux,88,,,88115000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.879848,48.172822
2023-1166992,2023-04-21,000001,Vente,2250,81,,RUE DES JARDINS,0080,88430,88115,Corcieux,88,,,88115000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.879586,48.17185
2023-1167042,2023-04-24,000001,Vente,200,,,HECTEL,B188,88430,88115,Corcieux,88,,,881150000B0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1185,6.903033,48.164028
2023-1167042,2023-04-24,000001,Vente,200,,,HECTEL,B188,88430,88115,Corcieux,88,,,881150000B0869,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1700,6.902929,48.164203
2023-1167142,2023-03-10,000001,Vente,149000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1226,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.871958,48.16295
2023-1167142,2023-03-10,000001,Vente,149000,70,,IMP DE L AUMONERIE,0001,88430,88115,Corcieux,88,,,881150000C1243,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,375,6.871944,48.162886
2023-1167185,2023-04-12,000001,Vente,69000,,,DEVANT LE CHATEAU,B116,88430,88115,Corcieux,88,,,881150000A1593,,,,,,,,,,,,,0,,,,,P,prés,,,1136,6.879433,48.176715
2023-1167185,2023-04-12,000001,Vente,69000,,,DEVANT LE CHATEAU,B116,88430,88115,Corcieux,88,,,881150000A2359,,,,,,,,,,,,,0,,,,,P,prés,,,2559,6.87959,48.177252
2023-1167206,2023-04-19,000001,Vente,8000,,,SACHEFOSSE,B279,88430,88115,Corcieux,88,,,881150000A1013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1945,6.909035,48.171743
2023-1167206,2023-04-19,000001,Vente,8000,,,SACHEFOSSE,B279,88430,88115,Corcieux,88,,,881150000A1013,,,,,,,,,,,,,0,,,,,B,bois,,,17505,6.909035,48.171743
2023-1167465,2023-05-04,000001,Vente,189065,104,,IMP DE L AUMONERIE,0001,88430,88115,Corcieux,88,,,881150000C1238,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,406,6.871506,48.162717
2023-1167952,2023-06-02,000001,Echange,2500,,,GOUTTE BAVILLE,B139,88430,88115,Corcieux,88,,,881150000C0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,724,6.849084,48.163898
2023-1167952,2023-06-02,000001,Echange,2500,,,GOUTTE BAVILLE,B139,88430,88115,Corcieux,88,,,881150000C0094,,,,,,,,,,,,,0,,,,,B,bois,,,6516,6.849084,48.163898
2023-1167952,2023-06-02,000002,Echange,2500,,,LA CAILLE,B037,88430,88115,Corcieux,88,,,881150000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,6018,6.844075,48.164878
2023-1167952,2023-06-02,000002,Echange,2500,,,LA CAILLE,B037,88430,88115,Corcieux,88,,,881150000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1387,6.844583,48.166017
2023-1167999,2023-05-22,000001,Vente,200,,,LA GOULE,B137,88430,88115,Corcieux,88,,,881150000B0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,190,6.898305,48.14126
2023-1167999,2023-05-22,000001,Vente,200,,,LA GOULE,B137,88430,88115,Corcieux,88,,,881150000B0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25,6.898251,48.141408
2023-1168028,2023-05-13,000001,Vente,180800,34,,ALL ANTOINETTE,0095,88430,88115,Corcieux,88,,,881150000C1233,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,411,6.871694,48.163299
2023-1168311,2023-06-01,000001,Vente,2000,,,BRINGUET,B033,88430,88115,Corcieux,88,,,881150000A0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,6.906385,48.173408
2023-1168311,2023-06-01,000001,Vente,2000,,,BRINGUET,B033,88430,88115,Corcieux,88,,,881150000A0985,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,6.906444,48.173309
2023-1168333,2023-06-15,000001,Vente,65000,,,RUE D ALSACE,0020,88430,88115,Corcieux,88,,,881150000B0175,,,,,,,,,,,,,0,,,,,E,eaux,,,460,6.895454,48.16581
2023-1168333,2023-06-15,000001,Vente,65000,,,RUE D ALSACE,0020,88430,88115,Corcieux,88,,,881150000B1615,,,,,,,,,,,,,0,,,,,E,eaux,,,813,6.895209,48.165875
2023-1168333,2023-06-15,000001,Vente,65000,,,RUE D ALSACE,0020,88430,88115,Corcieux,88,,,881150000B1615,,,,,,,,,,,,,0,,,,,P,prés,,,308,6.895209,48.165875
2023-1168333,2023-06-15,000001,Vente,65000,1096,,RUE D ALSACE,0020,88430,88115,Corcieux,88,,,881150000B1656,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2171,6.894897,48.166101
2023-1168336,2023-06-15,000001,Vente,184227,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1228,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.872286,48.162973
2023-1168418,2023-06-03,000001,Vente,142500,669,,RTE DE VICHIBURE,0091,88430,88115,Corcieux,88,,,881150000C1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,6.872246,48.163404
2023-1168418,2023-06-03,000001,Vente,142500,669,,RTE DE VICHIBURE,0091,88430,88115,Corcieux,88,,,881150000C1209,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,398,6.872246,48.163404
2023-1168522,2023-06-15,000001,Vente,1740,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1221,,,,,,,,,,,,,0,,,,,T,terres,,,87,6.871221,48.163388
2023-1169206,2023-07-13,000001,Vente,5500,,,LA GOUTTE,B138,88430,88115,Corcieux,88,,,881150000A1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4600,6.906363,48.170563
2023-1169215,2023-07-13,000001,Vente,1500,,,LE PETIT BRINGUET,B219,88430,88115,Corcieux,88,,,881150000A1078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2910,6.907701,48.169263
2023-1169222,2023-07-13,000001,Vente,2000,,,LE PETIT BRINGUET,B219,88430,88115,Corcieux,88,,,881150000A1080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3930,6.906757,48.16959
2023-1169264,2023-07-17,000001,Vente,36400,1,,RUE DU DOC JEAN POIROT,0086,88430,88115,Corcieux,88,,,88115000AC0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,1130,6.881856,48.172931
2023-1169264,2023-07-17,000001,Vente,36400,1,,RUE DU DOC JEAN POIROT,0086,88430,88115,Corcieux,88,,,88115000AC0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,P,prés,,,4000,6.881856,48.172931
2023-1169278,2023-07-13,000001,Vente,110,,,AUX VERGES,B296,88430,88115,Corcieux,88,,,881150000A2347,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.887196,48.172645
2023-1169317,2023-07-12,000001,Vente,6000,,,LE VILLAGE,B299,88430,88115,Corcieux,88,,,881150000D0289,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.878034,48.171846
2023-1169322,2023-07-12,000001,Vente,1,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1223,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.872295,48.163111
2023-1169322,2023-07-12,000001,Vente,1,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1224,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.872112,48.163084
2023-1169322,2023-07-12,000001,Vente,1,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1230,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.871314,48.163256
2023-1169322,2023-07-12,000001,Vente,1,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1241,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.87207,48.163123
2023-1169322,2023-07-12,000001,Vente,1,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1242,,,,,,,,,,,,,0,,,,,P,prés,,,352,6.871657,48.16292
2023-1169323,2023-07-12,000001,Vente,85000,309,,RUE DE L ORMEAU,0150,88430,88115,Corcieux,88,,,881150000C1084,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,970,6.872805,48.168711
2023-1169362,2023-07-21,000001,Vente,130000,876,,RTE DU CHAMP D EVRAUX,0022,88430,88115,Corcieux,88,,,881150000A2365,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1088,6.894571,48.184
2023-1169362,2023-07-21,000001,Vente,130000,876,,RTE DU CHAMP D EVRAUX,0022,88430,88115,Corcieux,88,,,881150000A2365,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,700,6.894571,48.184
2023-1169742,2023-07-18,000001,Vente,180000,,,SUR LE CHAMP D EVRAUX,B040,88430,88115,Corcieux,88,,,881150000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,6230,6.89998,48.183111
2023-1169742,2023-07-18,000001,Vente,180000,349,,RTE DE RENAUD PRE,0078,88430,88115,Corcieux,88,,,881150000A1695,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,1753,6.899659,48.183516
2023-1169742,2023-07-18,000001,Vente,180000,349,,RTE DE RENAUD PRE,0078,88430,88115,Corcieux,88,,,881150000A1695,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1187,6.899659,48.183516