id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040007,2019-01-24,000001,Vente,970,,,LA GUIPPE ROUGE,B045,70000,70158,Clans,70,,,70158000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,541,6.021734,47.597775
2019-1040007,2019-01-24,000001,Vente,970,,,LA GUIPPE ROUGE,B045,70000,70158,Clans,70,,,70158000ZD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,6.020616,47.59805
2019-1040087,2019-02-19,000001,Vente,500,,,LE VILLAGE EST,B078,70000,70158,Clans,70,,,70158000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,515,6.041302,47.601882
2019-1040179,2019-02-27,000001,Vente,33000,,,AU RAVERET,B066,70000,70158,Clans,70,,,70158000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,1174,6.03931,47.601377
2019-1040237,2019-03-14,000001,Vente,1000,,,SUR LA FONTAINE D AROZ,B038,70000,70158,Clans,70,,,70158000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5221,6.019726,47.607035
2019-1040237,2019-03-14,000001,Vente,1000,,,EN VERDOT,B074,70000,70158,Clans,70,,,70158000ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4883,6.027699,47.60842
2019-1040328,2019-03-27,000001,Vente,600,,,LA CORNE QUETTON,B021,70000,70158,Clans,70,,,70158000ZD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,6.017549,47.59908
2019-1040887,2019-06-27,000001,Vente,1240,,,SUR LA FONTAINE D AROZ,B038,70000,70158,Clans,70,,,70158000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4216,6.019968,47.607437
2019-1041194,2019-08-24,000001,Vente,87500,12,,RUE DES FONTAINES,0006,70000,70158,Clans,70,,,701580000B0694,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,649,,
2019-1041194,2019-08-24,000001,Vente,87500,12,,RUE DES FONTAINES,0006,70000,70158,Clans,70,,,701580000B0694,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,776,,
2019-1041353,2019-09-19,000001,Vente,80000,,,AU RAVERET,B066,70000,70158,Clans,70,,,70158000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,875,6.039116,47.601185
2019-1041693,2019-11-27,000001,Vente,35000,,,LE VILLAGE,B077,70000,70158,Clans,70,,,701580000B0210,,,,,,,,,,,,,0,,,,,S,sols,,,735,6.041224,47.602679
2019-1041693,2019-11-27,000001,Vente,35000,,,LE VILLAGE,B077,70000,70158,Clans,70,,,701580000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,923,6.041328,47.602437
