id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720872,2019-02-23,000002,Vente,145000,65,,COURREGES,B038,47700,47227,Ruffiac,47,,,472270000D0040,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2075,0.019185,44.365576
2019-720890,2019-03-09,000001,Vente,213600,,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,1565,0.030719,44.374656
2019-720890,2019-03-09,000001,Vente,213600,,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.030719,44.374656
2019-720890,2019-03-09,000001,Vente,213600,1,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0194,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,675,0.030465,44.374724
2019-720890,2019-03-09,000001,Vente,213600,1,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0194,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1325,0.030465,44.374724
2019-720890,2019-03-09,000001,Vente,213600,,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,1075,0.031356,44.374267
2019-720890,2019-03-09,000001,Vente,213600,,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0426,,,,,,,,,,,,,0,,,,,P,prés,,,3055,0.03081,44.374367
2019-720890,2019-03-09,000001,Vente,213600,,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.03081,44.374367
2019-721019,2019-03-21,000001,Vente,500,,,SOUBIRAN,B115,47700,47227,Ruffiac,47,,,472270000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,1228,0.035984,44.36464
2019-721019,2019-03-21,000001,Vente,500,,,SOUBIRAN,B115,47700,47227,Ruffiac,47,,,472270000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.035936,44.364918
2019-721019,2019-03-21,000001,Vente,500,,,SOUBIRAN,B115,47700,47227,Ruffiac,47,,,472270000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,329,0.035327,44.364987
2019-721019,2019-03-21,000001,Vente,500,,,SOUBIRAN,B115,47700,47227,Ruffiac,47,,,472270000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.035643,44.365067
2019-721020,2019-03-21,000002,Vente,39500,19,,SOUBIRAN,B115,47700,47227,Ruffiac,47,,,472270000B0097,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1665,0.035649,44.364877
2019-721048,2019-03-15,000001,Vente,40000,,,MARIAN,B087,47700,47227,Ruffiac,47,,,472270000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,2405,0.060788,44.367188
2019-721048,2019-03-15,000001,Vente,40000,55,,MARIAN,B087,47700,47227,Ruffiac,47,,,472270000C0272,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,680,0.060448,44.36761
2019-721263,2019-04-30,000001,Vente,105000,,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0496,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1303,0.029193,44.3748
2019-721263,2019-04-30,000001,Vente,105000,,,BORDES,B020,47700,47227,Ruffiac,47,,,472270000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,174,0.029168,44.37467
2019-721314,2019-04-30,000001,Vente,210000,,,PAU,B103,47700,47227,Ruffiac,47,,,472270000A0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8340,0.036649,44.363541
2019-721314,2019-04-30,000001,Vente,210000,,,PAU,B103,47700,47227,Ruffiac,47,,,472270000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,33732,0.034818,44.363603
2019-721314,2019-04-30,000001,Vente,210000,,,PAU,B103,47700,47227,Ruffiac,47,,,472270000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,1586,0.034423,44.365079
2019-721314,2019-04-30,000001,Vente,210000,,,BARREYRE,B012,47700,47227,Ruffiac,47,,,472270000D0889,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,48536,0.039214,44.362236
2019-721314,2019-04-30,000001,Vente,210000,,,BARREYRE,B012,47700,47227,Ruffiac,47,,,472270000D0891,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17832,0.036758,44.362498
2019-721319,2019-04-30,000001,Vente,150000,5465,,BARREYRE,B012,47700,47227,Ruffiac,47,,,472270000D0888,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2824,0.037643,44.363255
2019-721319,2019-04-30,000001,Vente,150000,5465,,BARREYRE,B012,47700,47227,Ruffiac,47,,,472270000D0888,,,,,,,,,,,,,0,1,Maison,75,3,PA,pâtures,PATUR,Pâture plantée,1200,0.037643,44.363255
2019-721319,2019-04-30,000001,Vente,150000,,,BARREYRE,B012,47700,47227,Ruffiac,47,,,472270000D0890,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,788,0.037207,44.363095
2019-721668,2019-07-13,000001,Vente,4150,,,MEQUIN,B092,47700,47227,Ruffiac,47,,,472270000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6680,0.022114,44.390269
2019-721668,2019-07-13,000001,Vente,4150,,,LAGARDOLE,B065,47700,47227,Ruffiac,47,,,472270000A0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3940,0.022798,44.389194
2019-721668,2019-07-13,000001,Vente,4150,,,LAGARDOLE,B065,47700,47227,Ruffiac,47,,,472270000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9735,0.026749,44.389895
2019-721668,2019-07-13,000001,Vente,4150,,,LAGARDOLE,B065,47700,47227,Ruffiac,47,,,472270000A0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7710,0.025868,44.388641
2019-721668,2019-07-13,000001,Vente,4150,,,LAGARDOLE,B065,47700,47227,Ruffiac,47,,,472270000A0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2590,0.025389,44.387929
2019-721885,2019-08-09,000001,Vente,14000,,,MARTET,B088,47700,47227,Ruffiac,47,,,472270000D0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23370,0.023525,44.351562
