id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180374,2019-02-08,000001,Vente,232000,17,C,RUE ST JEAN BAPTISTE,0055,14370,14134,Canteloup,14,,,141340000A0306,,,,,,,,,,,,,0,1,Maison,161,8,AG,terrains d'agrément,,,1511,-0.131623,49.135067
2019-180374,2019-02-08,000001,Vente,232000,17,C,RUE ST JEAN BAPTISTE,0055,14370,14134,Canteloup,14,,,141340000A0306,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,500,-0.131623,49.135067
2019-180374,2019-02-08,000001,Vente,232000,,,LES PLAINS,B060,14370,14134,Canteloup,14,,,141340000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.131195,49.134764
2019-181398,2019-05-09,000001,Vente,269000,12,,RUE ST JEAN BAPTISTE,0055,14370,14134,Canteloup,14,,,141340000A0298,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,-0.130397,49.135799
2019-181398,2019-05-09,000001,Vente,269000,12,,RUE ST JEAN BAPTISTE,0055,14370,14134,Canteloup,14,,,141340000A0298,,,,,,,,,,,,,0,1,Maison,157,5,P,prés,,,1500,-0.130397,49.135799
2019-182960,2019-09-09,000001,Vente,189000,4,,RUE DU CHAMP ROGER,0020,14370,14134,Canteloup,14,,,141340000A0212,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,239,-0.129291,49.140164
2019-182960,2019-09-09,000001,Vente,189000,,,LE CHAMP ROGER,B015,14370,14134,Canteloup,14,,,141340000A0214,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-0.129358,49.140185
2019-183194,2019-09-19,000001,Vente,235000,,,LA COUR DE LA MAISON,B022,14370,14134,Canteloup,14,,,141340000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,1251,-0.132447,49.132479
2019-183194,2019-09-19,000001,Vente,235000,,,LA COUR DE LA MAISON,B022,14370,14134,Canteloup,14,,,141340000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,313,-0.132447,49.132479
2019-183194,2019-09-19,000001,Vente,235000,11,,SEN ST GILLES,0040,14370,14134,Canteloup,14,,,141340000A0194,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,54,-0.132328,49.132563
2019-183194,2019-09-19,000001,Vente,235000,,,LES PLAINS,B060,14370,14134,Canteloup,14,,,141340000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.132175,49.132538
2019-183194,2019-09-19,000001,Vente,235000,,,LES PLAINS,B060,14370,14134,Canteloup,14,,,141340000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,339,-0.132454,49.132603
