siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200486,00011,21520048600011,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,3,,,,RUE,BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.943219,48.098602,0.91,street,Rue du Broze 52120 Braux-le-Châtel,52069_0005,G,RUE DU BROZE,
215200486,00037,21520048600037,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2008-04-22,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,4.943219,48.098602,0.91,street,Rue du Broze 52120 Braux-le-Châtel,52069_0005,G,RUE DU BROZE,
265201004,00016,26520100400016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.943219,48.098602,0.91,street,Rue du Broze 52120 Braux-le-Châtel,52069_0005,G,RUE DU BROZE,
265210054,00010,26521005400010,O,1997-07-01,,,,2021-08-16T15:05:53,true,4,MAIRIE,,,RUE,BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2021-08-04,F,CDE,,,,88.99B,NAFRev2,N,4.943219,48.098602,0.91,street,Rue du Broze 52120 Braux-le-Châtel,52069_0005,G,RUE DU BROZE,
295202634,00016,29520263400016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.943219,48.098602,0.91,street,Rue du Broze 52120 Braux-le-Châtel,52069_0005,G,RUE DU BROZE,
300234465,00015,30023446500015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.70,NAP,N,,,0,,,,,,
301975652,00019,30197565200019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302193545,00019,30219354500019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
302207303,00017,30220730300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
306909847,00015,30690984700015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
309463164,00041,30946316400041,O,1990-10-01,,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.3A,NAF1993,N,4.941822,48.09725,0.94,housenumber,1 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00001,G,1 RUE DU BROZE,
327058434,00017,32705843400017,O,1983-05-01,,,,2019-11-14T14:00:42,true,4,,42,,GR,GRAND RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2013-12-19,A,GAEC DES TROIS VALLONS,,,,01.50Z,NAFRev2,N,4.94175,48.101636,0.83,housenumber,42 Grand Rue 52120 Braux-le-Châtel,52069_0020_00042,G,42 GRAND RUE,
327358651,00039,32735865100039,O,1997-10-28,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.2B,NAF1993,N,4.941822,48.09725,0.94,housenumber,1 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00001,G,1 RUE DU BROZE,
332177591,00010,33217759100010,O,1985-04-01,NN,,4391BZ,2019-11-14T14:00:42,true,4,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
350145033,00022,35014503300022,O,2020-03-15,,,,2020-07-02T13:55:27,true,1,,2,,,GRAND RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.11Z,NAFRev2,O,4.946805,48.098428,0.94,housenumber,2 Grand Rue 52120 Braux-le-Châtel,52069_0020_00002,G,2 GRAND RUE,
379319809,00032,37931980900032,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,3,,6,,,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,4.946434,48.098886,0.74,housenumber,6 Grand Rue 52120 Braux-le-Châtel,52069_0020_00006,G,6 GRAND RUE,
390100105,00019,39010010500019,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391409232,00017,39140923200017,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391409232,00025,39140923200025,O,2002-10-31,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,N,4.942813,48.09847,0.94,housenumber,9 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00009,G,9 RUE DU BROZE,
391410867,00017,39141086700017,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393901442,00045,39390144200045,O,2010-09-06,,,,2019-11-14T14:00:42,false,2,,12,,,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.04Z,NAFRev2,N,4.945918,48.099483,0.76,housenumber,12 Grand Rue 52120 Braux-le-Châtel,52069_0020_00012,G,12 GRAND RUE,
398477117,00012,39847711700012,O,1994-09-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399805837,00016,39980583700016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
404392631,00010,40439263100010,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.2A,NAF1993,O,4.941822,48.09725,0.94,housenumber,1 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00001,G,1 RUE DU BROZE,
413695867,00015,41369586700015,O,1997-09-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.941822,48.09725,0.94,housenumber,1 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00001,G,1 RUE DU BROZE,
443854930,00015,44385493000015,O,2002-10-05,NN,,,2021-11-10T08:00:51,true,3,,26,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.944927,48.0995,0.94,housenumber,26 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00026,G,26 RUE DU BROZE,
453280547,00010,45328054700010,O,2004-04-01,NN,,,2019-11-14T14:00:42,false,4,,43,,RUE,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,01.61Z,NAFRev2,N,4.941421,48.101773,0.66,housenumber,43 Grand Rue 52120 Braux-le-Châtel,52069_0020_00043,G,43 GRAND RUE,
498745793,00030,49874579300030,O,2013-12-15,,,3109BA,2021-04-03T11:25:47,true,4,,13,,,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,GIROD RAPHAEL,31.09B,NAFRev2,N,4.945617,48.099626,0.76,housenumber,13 Grand Rue 52120 Braux-le-Châtel,52069_0020_00013,G,13 GRAND RUE,
503999880,00019,50399988000019,O,2008-04-12,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2008-04-12,A,,,,,68.20B,NAFRev2,N,4.944927,48.0995,0.94,housenumber,26 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00026,G,26 RUE DU BROZE,
521389742,00037,52138974200037,O,2011-01-01,,,9602AB,2021-02-23T15:35:41,true,1,,17,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.02A,NAFRev2,N,4.943595,48.098892,0.94,housenumber,17 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00017,G,17 RUE DU BROZE,
524142684,00017,52414268400017,O,2010-07-28,,,,2021-11-06T13:35:00,true,1,,1,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,70.10Z,NAFRev2,N,4.941822,48.09725,0.94,housenumber,1 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00001,G,1 RUE DU BROZE,
529129629,00026,52912962900026,O,2011-08-01,,,,2019-11-14T14:00:42,true,2,,30,,,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,N,4.943604,48.100601,0.76,housenumber,30 Grand Rue 52120 Braux-le-Châtel,52069_0020_00030,G,30 GRAND RUE,
534481338,00018,53448133800018,O,2011-09-10,,,,2019-11-14T14:00:42,true,2,,,,,8GRANDERUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,96.09Z,NAFRev2,N,4.946335,48.099011,0.71,housenumber,8 Grand Rue 52120 Braux-le-Châtel,52069_0020_00008,G,8 GRAND RUE,
534639158,00011,53463915800011,O,2011-09-01,,,,2019-11-14T14:00:42,true,1,,,,LD,LES MOCES,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538409624,00011,53840962400011,O,2012-01-01,NN,,,2019-11-14T14:00:42,true,1,,9,,,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,4.945873,48.099381,0.74,housenumber,9 Grand Rue 52120 Braux-le-Châtel,52069_0020_00009,G,9 GRAND RUE,
750692394,00018,75069239400018,O,2012-04-01,,,,2019-11-14T14:00:42,true,2,,43,,,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.12Z,NAFRev2,N,4.941421,48.101773,0.76,housenumber,43 Grand Rue 52120 Braux-le-Châtel,52069_0020_00043,G,43 GRAND RUE,
780457891,00015,78045789100015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792284069,00012,79228406900012,O,2013-04-25,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DU CLOS,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,47.81Z,NAFRev2,N,4.942617,48.097392,0.93,housenumber,4 Rue du Clos 52120 Braux-le-Châtel,52069_0007_00004,G,4 RUE DU CLOS,
810655902,00015,81065590200015,O,2015-04-01,,,4520AB,2019-11-14T14:00:42,true,1,,,,,LE VILLAGE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,N,4.946699,48.098674,0.34,street,Place du Tilleul 52120 Braux-le-Châtel,52069_0030,G,PLACE DU TILLEUL,
822501912,00015,82250191200015,O,2016-08-30,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,02.40Z,NAFRev2,N,4.944927,48.0995,0.94,housenumber,26 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00026,G,26 RUE DU BROZE,
822501912,00023,82250191200023,O,2016-08-30,,,,2019-11-14T14:00:42,false,1,,26,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,02.20Z,NAFRev2,N,4.944927,48.0995,0.94,housenumber,26 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00026,G,26 RUE DU BROZE,
822889309,00016,82288930900016,O,2016-09-01,,,,2019-11-14T14:00:42,true,1,,6,,,GRAND' RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,74.30Z,NAFRev2,N,4.946434,48.098886,0.94,housenumber,6 Grand Rue 52120 Braux-le-Châtel,52069_0020_00006,G,6 GRAND RUE,
842527137,00017,84252713700017,O,2018-05-09,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU BROZE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,86.21Z,NAFRev2,N,4.941822,48.09725,0.94,housenumber,1 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00001,G,1 RUE DU BROZE,
847110848,00011,84711084800011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
878337054,00018,87833705400018,O,2019-09-21,,,,2020-10-27T08:32:57,true,2,,36,,,GRANDE RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2020-10-25,F,,,,,47.99A,NAFRev2,N,4.942677,48.101051,0.76,housenumber,36 Grand Rue 52120 Braux-le-Châtel,52069_0020_00036,G,36 GRAND RUE,
889651436,00012,88965143600012,O,2020-10-07,,,,2020-10-06T11:43:39,true,1,,4,,,GRAND' RUE,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,86.90F,NAFRev2,N,4.946579,48.098693,0.94,housenumber,4 Grand Rue 52120 Braux-le-Châtel,52069_0020_00004,G,4 GRAND RUE,
898305610,00013,89830561000013,O,2021-03-22,,,,2021-04-16T09:26:44,true,1,,11,,,RESIDENCE DU MAIL,52120,BRAUX-LE-CHATEL,,,52069,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,47.99A,NAFRev2,N,4.942904,48.09853,0.34,housenumber,11 Rue du Broze 52120 Braux-le-Châtel,52069_0005_00011,G,11 RUE DU BROZE,
