siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006551,00016,21600655100016,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,4,,3,,RUE,BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.289975,49.611421,0.93,housenumber,3 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00003,G,3 RUE DE BEAUVAIS,
216006551,00024,21600655100024,O,1983-12-21,01,2018,,2020-08-25T10:18:12,false,3,,3,,RUE,BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RENE GUEDE,,,,85.10Z,NAFRev2,N,2.289975,49.611421,0.93,housenumber,3 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00003,G,3 RUE DE BEAUVAIS,
256004748,00016,25600474800016,O,1991-09-06,02,2018,,2020-08-25T10:20:31,true,5,MAIRIE,,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.290084,49.611846,0.94,street,Rue de Beauvais 60120 Vendeuil-Caply,60664_0003,G,RUE DE BEAUVAIS,
266006568,00015,26600656800015,O,1983-03-01,NN,,,2020-05-29T09:12:59,true,4,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008741,00013,29600874100013,O,2001-12-24,,,,2021-02-16T14:42:56,true,4,MAIRIE,3,,RUE,BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,42.99Z,NAFRev2,N,2.289975,49.611421,0.93,housenumber,3 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00003,G,3 RUE DE BEAUVAIS,
300061496,00018,30006149600018,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,36,,RTE,NATIONALE 181,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300121118,00024,30012111800024,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DE TROUSSENCOURT,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.291142,49.625035,0.81,street,Rue de Troussencourt 60120 Vendeuil-Caply,60664_0055,G,RUE DE TROUSSENCOURT,
301682035,00029,30168203500029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE TROUSSENCOURT,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.291142,49.625035,0.81,street,Rue de Troussencourt 60120 Vendeuil-Caply,60664_0055,G,RUE DE TROUSSENCOURT,
301958864,00029,30195886400029,O,,,,,2019-11-14T14:00:49,true,1,,89,,RTE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.285078,49.602955,0.79,housenumber,89 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00089,G,89 RUE DE BEAUVAIS,
304067648,00010,30406764800010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314768060,00019,31476806000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.12,NAP,N,2.290084,49.611846,0.77,street,Rue de Beauvais 60120 Vendeuil-Caply,60664_0003,G,RUE DE BEAUVAIS,
318817749,00019,31881774900019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
319923496,00016,31992349600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE 1,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,92.3H,NAF1993,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
320949738,00027,32094973800027,O,2000-01-01,,,,2019-11-14T14:00:49,true,2,,2,,,GRANDE RUE DE VENDEUIL CAPLY,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,2.303029,49.619151,0.93,housenumber,2 Grande Rue de Vendeuil 60120 Vendeuil-Caply,60664_0018_00002,G,2 GRANDE RUE DE VENDEUIL,
323056416,00015,32305641600015,O,1981-10-30,NN,,,2019-11-14T14:00:49,false,4,,,,,MAIRIE DE VENDEUIL,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,3.3519417,49.7177171,0.92,poi.townhall,Mairie de Vendeuil (Hôtel de ville) Vendeuil,https://osm.org/way/144156198,G,,
324854504,00010,32485450400010,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
326455920,00040,32645592000040,O,1999-11-01,NN,,,2019-11-14T14:00:49,true,4,,9,,RUE,PAUL BOULANGER,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,60.2L,NAFRev1,N,2.287266,49.605537,0.94,housenumber,9 Rue Paul Boulanger 60120 Vendeuil-Caply,60664_0036_00009,G,9 RUE PAUL BOULANGER,
326571270,00015,32657127000015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA REGIE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.4667199,48.0160925,0.89,poi.track,Chemin de la Régie Fréville-du-Gâtinais,https://osm.org/way/382505886,G,,
329275291,00014,32927529100014,O,1984-02-18,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,NATIONALE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330570615,00014,33057061500014,O,1984-07-29,NN,,,2019-11-14T14:00:49,true,3,,53,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.289543,49.606275,0.94,housenumber,53 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00053,G,53 RUE DE BEAUVAIS,
331146340,00012,33114634000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
334340536,00021,33434053600021,O,2016-07-01,,,,2021-02-23T10:53:32,true,1,,28,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,2.301027,49.61744,0.94,housenumber,28 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00028,G,28 GRANDE RUE,
335118790,00013,33511879000013,O,1986-02-15,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338709884,00013,33870988400013,O,1986-03-28,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339294324,00019,33929432400019,O,1986-02-15,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341332161,00015,34133216100015,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,RTE,NATIONALE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,86.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348343856,00038,34834385600038,O,2014-01-01,NN,,,2021-01-15T09:00:19,true,4,,88,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2021-01-31,F,CATTEAUX PATRICE,,,,43.34Z,NAFRev2,N,2.284277,49.602422,0.94,housenumber,88 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00088,G,88 RUE DE BEAUVAIS,
348974684,00014,34897468400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350114237,00018,35011423700018,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350114575,00011,35011457500011,O,1989-02-10,NN,,,2019-11-14T14:00:49,false,3,,15,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.289702,49.609474,0.94,housenumber,15 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00015,G,15 RUE DE BEAUVAIS,
350114674,00012,35011467400012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350346771,00016,35034677100016,O,1989-03-07,NN,,4332BB,2019-11-14T14:00:49,true,5,CAPLY,18,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.289912,49.609272,0.94,housenumber,18 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00018,G,18 RUE DE BEAUVAIS,
353029846,00014,35302984600014,O,1989-12-11,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.290084,49.611846,0.94,housenumber,1 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00001,G,1 RUE DE BEAUVAIS,
353248743,00018,35324874300018,O,1990-01-02,NN,,,2019-11-14T14:00:49,true,1,,26,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.300033,49.615525,0.94,housenumber,26 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00026,G,26 GRANDE RUE,
356000000,65398,35600000065398,O,2012-10-01,12,2018,,2020-08-25T10:14:23,false,1,,,,RTE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2012-10-01,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.290084,49.611846,0.77,street,Rue de Beauvais 60120 Vendeuil-Caply,60664_0003,G,RUE DE BEAUVAIS,
379059959,00013,37905995900013,O,,NN,,,2019-11-14T14:00:49,true,1,,81,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,2.285867,49.603342,0.94,housenumber,81 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00081,G,81 RUE DE BEAUVAIS,
379852213,00022,37985221300022,O,2001-03-12,NN,,,2019-11-14T14:00:49,false,4,,60,B,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,47.89Z,NAFRev2,N,2.287729,49.604461,0.8,housenumber,60 bis Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00060_bis,G,60 BIS RUE DE BEAUVAIS,
379852213,00030,37985221300030,O,2011-03-23,,,,2021-02-23T11:08:24,true,1,,13,B,RUE,PAUL BOULANGER,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,43.34Z,NAFRev2,N,2.287783,49.605836,0.82,housenumber,13 bis Rue Paul Boulanger 60120 Vendeuil-Caply,60664_0036_00013_bis,G,13 BIS RUE PAUL BOULANGER,
379928948,00023,37992894800023,O,2002-07-01,NN,,,2019-11-14T14:00:49,false,3,,32,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2V,NAFRev1,O,2.301475,49.624421,0.94,street,Grande Rue 60120 Vendeuil-Caply,60664_l2wb00,G,GRANDE RUE,
379928948,00031,37992894800031,O,2006-11-01,NN,,4399CZ,2021-03-05T03:50:42,true,4,CAPLY,32,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,41.20A,NAFRev2,N,2.289785,49.60846,0.94,housenumber,32 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00032,G,32 RUE DE BEAUVAIS,
382743227,00029,38274322700029,O,2001-12-18,NN,,,2019-11-14T14:00:49,false,4,,7,,RUE,DE L'EGLISE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
385050844,00013,38505084400013,O,1992-03-21,NN,,,2019-11-14T14:00:49,true,5,,16,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.300825,49.616767,0.94,housenumber,16 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00016,G,16 GRANDE RUE,
388785107,00029,38878510700029,O,2014-01-01,,,,2019-11-14T14:00:49,true,2,,38,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.02A,NAFRev2,N,2.289641,49.607573,0.94,housenumber,38 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00038,G,38 RUE DE BEAUVAIS,
394566525,00017,39456652500017,O,1900-01-01,NN,,8129BP,2019-11-14T14:00:49,true,5,,44,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,2.289617,49.607114,0.94,housenumber,44 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00044,G,44 RUE DE BEAUVAIS,
395332315,00013,39533231500013,O,,NN,,,2019-11-14T14:00:49,true,1,,61,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,2.288825,49.605366,0.94,housenumber,61 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00061,G,61 RUE DE BEAUVAIS,
401591425,00012,40159142500012,O,1995-06-20,NN,,2562BZ,2019-11-14T14:00:49,false,6,CAPLY,15,,RUE,PAUL BOULANGER,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,28.41Z,NAFRev2,O,2.286435,49.605747,0.94,housenumber,15 Rue Paul Boulanger 60120 Vendeuil-Caply,60664_0036_00015,G,15 RUE PAUL BOULANGER,
401591425,00020,40159142500020,O,2016-03-01,03,2018,2562BZ,2021-02-23T11:25:40,true,2,,40,,RUE,PAUL BOULANGER,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,25.62B,NAFRev2,O,2.282257,49.605597,0.94,housenumber,40 Rue Paul Boulanger 60120 Vendeuil-Caply,60664_0036_00040,G,40 RUE PAUL BOULANGER,
401747241,00024,40174724100024,O,,NN,,,2019-11-14T14:00:49,true,1,,61,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3B,NAF1993,N,2.288825,49.605366,0.94,housenumber,61 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00061,G,61 RUE DE BEAUVAIS,
403241094,00024,40324109400024,O,1995-10-01,NN,,,2019-11-14T14:00:49,true,4,,44,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,2.289617,49.607114,0.94,housenumber,44 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00044,G,44 RUE DE BEAUVAIS,
403771942,00014,40377194200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403771959,00018,40377195900018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,48,,RUE,BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,2.289448,49.605825,0.93,housenumber,48 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00048,G,48 RUE DE BEAUVAIS,
403771967,00011,40377196700011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,13,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,2.289739,49.609804,0.94,housenumber,13 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00013,G,13 RUE DE BEAUVAIS,
408117588,00017,40811758800017,O,1996-05-22,NN,,,2019-11-14T14:00:49,true,4,,83,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.285749,49.603267,0.94,housenumber,83 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00083,G,83 RUE DE BEAUVAIS,
409005360,00014,40900536000014,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2L,NAF1993,O,2.301363,49.618805,0.94,housenumber,11 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00011,G,11 GRANDE RUE,
412984189,00032,41298418900032,O,2007-10-10,,,,2019-11-14T14:00:49,false,3,,33,,RUE,PAUL BOULANGER,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,68.31Z,NAFRev2,N,2.280927,49.605453,0.94,housenumber,33 Rue Paul Boulanger 60120 Vendeuil-Caply,60664_0036_00033,G,33 RUE PAUL BOULANGER,
413762535,00016,41376253500016,O,1997-07-09,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,2.290084,49.611846,0.94,street,Rue de Beauvais 60120 Vendeuil-Caply,60664_0003,G,RUE DE BEAUVAIS,
414257477,00011,41425747700011,O,1997-10-01,11,2018,1610AQ,2020-08-25T10:41:49,true,5,,1,,RUE,DE L'EGLISE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,16.10A,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
419214416,00010,41921441600010,O,1998-05-28,NN,,,2019-11-14T14:00:49,true,3,,15,,RUE,PAUL BOULANGER,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.286435,49.605747,0.94,housenumber,15 Rue Paul Boulanger 60120 Vendeuil-Caply,60664_0036_00015,G,15 RUE PAUL BOULANGER,
420169112,00018,42016911200018,O,1998-09-15,NN,,,2019-11-14T14:00:49,true,3,,16,,GR,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.300825,49.616767,0.83,housenumber,16 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00016,G,16 GRANDE RUE,
422932681,00014,42293268100014,O,1999-05-01,NN,,,2019-11-14T14:00:49,false,3,,46,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.4Z,NAFRev1,N,2.289616,49.606156,0.94,housenumber,46 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00046,G,46 RUE DE BEAUVAIS,
425355716,00019,42535571600019,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429818131,00014,42981813100014,O,2000-04-01,NN,,,2019-11-14T14:00:49,true,5,,1,,RTE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,O,2.290084,49.611846,0.79,housenumber,1 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00001,G,1 RUE DE BEAUVAIS,
430065706,00011,43006570600011,O,2000-04-03,NN,,,2019-11-14T14:00:49,false,4,,61,,RTE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.3C,NAF1993,N,2.288825,49.605366,0.79,housenumber,61 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00061,G,61 RUE DE BEAUVAIS,
434420030,00018,43442003000018,O,1961-02-02,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437663784,00027,43766378400027,O,2004-08-25,,,,2019-11-14T14:00:49,true,3,,73,B,,BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.3A,NAFRev1,N,2.286412,49.60371,0.72,housenumber,73 b Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00073_b,G,73 B RUE DE BEAUVAIS,
441401403,00015,44140140300015,O,2002-03-18,NN,,,2019-11-14T14:00:49,false,8,CLOS DE VENDEUIL,1,B,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,64.20Z,NAFRev2,O,2.303436,49.62341,0.81,housenumber,1 b Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00001_b,G,1 B GRANDE RUE,
442033619,00010,44203361900010,O,2002-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442551248,00010,44255124800010,O,2002-07-01,01,2018,4399CZ,2020-08-25T10:29:54,true,3,VENDEUIL,23,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.300891,49.617124,0.94,housenumber,23 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00023,G,23 GRANDE RUE,
444304190,00010,44430419000010,O,2002-11-26,NN,,,2019-11-14T14:00:49,false,5,,,,RTE,RN1,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
447579574,00016,44757957400016,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHATEAU DE VENDEUIL,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.300843,49.617373,0.58,street,Clos de Vendeuil 60120 Vendeuil-Caply,60664_b017,G,CLOS DE VENDEUIL,
448092544,00015,44809254400015,O,2003-03-26,NN,,,2019-11-14T14:00:49,false,4,CLOS DE VENDEUIL,1,B,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,2.303436,49.62341,0.81,housenumber,1 b Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00001_b,G,1 B GRANDE RUE,
452468762,00011,45246876200011,O,2004-03-01,NN,,,2019-11-14T14:00:49,true,3,,16,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.300825,49.616767,0.94,housenumber,16 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00016,G,16 GRANDE RUE,
452829294,00019,45282929400019,O,2004-02-24,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.290084,49.611846,0.94,housenumber,1 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00001,G,1 RUE DE BEAUVAIS,
453920860,00013,45392086000013,O,2004-05-25,NN,,,2019-11-14T14:00:49,true,3,,16,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300825,49.616767,0.94,housenumber,16 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00016,G,16 GRANDE RUE,
479853756,00019,47985375600019,O,2004-11-25,,,,2019-11-14T14:00:49,false,4,LE CLOS DE VENDEUIL,1,B,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,41.10A,NAFRev2,N,2.303436,49.62341,0.81,housenumber,1 b Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00001_b,G,1 B GRANDE RUE,
480347756,00029,48034775600029,O,2008-08-01,NN,,,2019-11-14T14:00:49,false,3,,28,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,43.32B,NAFRev2,O,2.289818,49.608754,0.94,housenumber,28 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00028,G,28 RUE DE BEAUVAIS,
480832625,00010,48083262500010,O,2005-02-01,,,,2019-11-14T14:00:49,false,3,,1,B,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20A,NAFRev2,N,2.303436,49.62341,0.81,housenumber,1 b Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00001_b,G,1 B GRANDE RUE,
483510558,00016,48351055800016,O,2005-04-01,,,,2019-11-14T14:00:49,true,2,,48,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.289448,49.605825,0.94,housenumber,48 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00048,G,48 RUE DE BEAUVAIS,
489781922,00013,48978192200013,O,2006-04-01,,,,2019-11-14T14:00:49,true,2,,3,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.303397,49.62017,0.94,housenumber,3 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00003,G,3 GRANDE RUE,
497662460,00011,49766246000011,O,2007-05-01,,,3109BA,2019-11-14T14:00:49,true,3,,23,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2010-05-11,A,L ATELIER D AGATHE,,,,31.09B,NAFRev2,N,2.300891,49.617124,0.94,housenumber,23 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00023,G,23 GRANDE RUE,
501059075,00017,50105907500017,O,2007-12-01,,,,2020-03-20T03:39:07,true,2,,15,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3013,49.618684,0.94,housenumber,15 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00015,G,15 GRANDE RUE,
510745060,00010,51074506000010,O,2009-03-01,,,,2021-02-23T15:18:27,true,1,,15,,,GRANDE RUE,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,56.21Z,NAFRev2,N,2.3013,49.618684,0.94,housenumber,15 Grande Rue 60120 Vendeuil-Caply,60664_l2wb00_00015,G,15 GRANDE RUE,
511555740,00014,51155574000014,O,2009-04-27,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE BEAUVAIS,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,43.22A,NAFRev2,N,2.289953,49.609728,0.94,housenumber,14 Rue de Beauvais 60120 Vendeuil-Caply,60664_0003_00014,G,14 RUE DE BEAUVAIS,
512464587,00025,51246458700025,O,2009-09-01,,,,2019-11-14T14:00:49,true,2,,33,,RUE,PAUL BOULANGER,60120,VENDEUIL-CAPLY,,,60664,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,74.10Z,NAFRev2,N,2.280927,49.605453,0.94,housenumber,33 Rue Paul Boulanger 60120 Vendeuil-Caply,60664_0036_00033,G,33 RUE PAUL BOULANGER,