siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000651,00014,20000065100014,O,2006-01-01,00,2021,,2023-11-30T10:17:29,true,3,MAIRIE,9,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,49.31Z,NAFRev2,O,4.977211,48.116272,0.95,housenumber,9 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00009,G,9 RUE DE LA POMPADOUR,
215200221,00012,21520022100012,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
215200221,00020,21520022100020,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
215200221,00038,21520022100038,O,1983-12-21,01,2021,,2023-11-30T10:18:22,false,3,,9,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.977211,48.116272,0.95,housenumber,9 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00009,G,9 RUE DE LA POMPADOUR,
215200221,00046,21520022100046,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX AUTREVILLE SUR LA RENNE,,,,36.00Z,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
215200221,00053,21520022100053,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,SAINT MARTIN,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE SAINT MARTIN,,,,36.00Z,NAFRev2,N,4.954332,48.145127,0.44,street,Rue Saint Pierre 52330 Autreville-sur-la-Renne,52031_0072,G,RUE SAINT PIERRE,
215200221,00079,21520022100079,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VALDELANCOURT,,,,37.00Z,NAFRev2,N,4.95575,48.143326,0.34,street,Place de la Mairie 52330 Autreville-sur-la-Renne,52031_0033,D,PLACE DE LA MAIRIE,
215200221,00087,21520022100087,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE AUTREVILLE LA RENNE,,,,49.39A,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
265200741,00014,26520074100014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
265209916,00013,26520991600013,O,1992-11-26,NN,,,2022-05-06T08:49:20,true,4,MAIRIE,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2022-03-17,F,CDE,,,,88.99B,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
295201768,00013,29520176800013,O,1983-08-10,NN,,,2023-11-16T14:44:40,true,4,MAIRIE,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,42.99Z,NAFRev2,O,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
295202618,00019,29520261800019,O,1983-08-10,NN,,,2023-11-16T08:28:57,true,4,MAIRIE,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,42.99Z,NAFRev2,O,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
295202717,00019,29520271700019,O,1983-08-10,NN,,,2023-07-10T08:35:58,true,4,MAIRIE,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,42.99Z,NAFRev2,O,4.95575,48.143326,0.34,street,Place de la Mairie 52330 Autreville-sur-la-Renne,52031_0033,D,PLACE DE LA MAIRIE,
301550620,00050,30155062000050,O,2006-06-10,,,,2019-11-14T14:00:42,false,4,,19,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.979606,48.118323,0.95,housenumber,19 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00019,G,19 RUE DE LA POMPADOUR,
302193594,00017,30219359400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CHAUMONT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.949789,48.14729,0.59,street,Rue de Vaudremont 52330 Autreville-sur-la-Renne,52031_0081,G,RUE DE VAUDREMONT,
306109182,00015,30610918200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,DE VADELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.957267,48.144445,0.58,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
310179635,00019,31017963500019,O,,,,,2019-11-14T14:00:42,true,1,,,,,SUR RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.978019,48.116611,0.83,street,Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047,G,RUE DE LA POMPADOUR,
312059041,00045,31205904100045,O,2002-08-31,NN,,,2019-11-14T14:00:42,true,3,ST MARTIN SUR LA RENNE,15,,RUE,DE LA ROULANDE,52330,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,4.95017,48.146479,0.94,housenumber,15 Rue de la Roulande 52330 Autreville-sur-la-Renne,52031_0060_00015,G,15 RUE DE LA ROULANDE,
315701284,00020,31570128400020,O,2017-09-01,,,,2020-06-27T03:59:04,true,2,,7,,,GRANDE RUE,52330,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,4.95344,48.145646,0.95,housenumber,7 Grande Rue 52330 Autreville-sur-la-Renne,52031_0031_00007,G,7 GRANDE RUE,
316304666,00027,31630466600027,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.04,NAP,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
318204088,00047,31820408800047,O,2020-01-01,,,,2020-02-25T16:42:47,true,1,,,,,LE BOIS MONSIEUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.97741,48.115303,0.41,street,Rue du Bois Chigneux 52120 Autreville-sur-la-Renne,52031_0005,G,RUE DU BOIS CHIGNEUX,
318444858,00019,31844485800019,O,,,,,2019-11-14T14:00:42,true,1,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
319275806,00051,31927580600051,P,2018-12-06,,,,2021-02-05T15:36:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTREVILLE-SUR-LA-RENNE,,[ND],52031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-06,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
322419854,00011,32241985400011,O,1976-01-03,NN,,,2019-11-14T14:00:42,true,1,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,02.0B,NAF1993,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
323144683,00014,32314468300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323144691,00017,32314469100017,O,1981-11-10,NN,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,4.976449,48.115669,0.95,housenumber,8 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00008,G,8 RUE DE LA POMPADOUR,
323228353,00013,32322835300013,O,1981-11-10,NN,,,2019-11-14T14:00:42,true,1,,,,,FIN D AUTREVILLE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,20.1A,NAF1993,O,5.002121,48.106172,0.71,street,Chemin du Calvaire 52120 Autreville-sur-la-Renne,52031_0010,G,CHEMIN DU CALVAIRE,
323372250,00023,32337225000023,O,2008-06-02,,,,2019-11-14T14:00:42,false,2,,1,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2010-10-31,F,ISO-EXPERTISE-52,,,,71.20B,NAFRev2,N,4.976297,48.113964,0.95,housenumber,1 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00001,G,1 RUE DE LA POMPADOUR,
323758789,00024,32375878900024,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,SUR LAVILLENEUVE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.2C,NAF1993,N,4.97741,48.115303,0.56,street,Rue du Bois Chigneux 52120 Autreville-sur-la-Renne,52031_0005,G,RUE DU BOIS CHIGNEUX,
326844875,00012,32684487500012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328918909,00016,32891890900016,O,1984-01-01,NN,,,2021-10-27T08:26:55,true,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
332081520,00014,33208152000014,O,1985-02-01,NN,,,2021-02-23T10:51:58,true,4,,4,,RUE,DU DOCTEUR JEAN LEBON,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2019-04-30,A,JOBARD BERNARD,,,JOBARD BERNARD,46.23Z,NAFRev2,N,4.983334,48.116017,0.95,housenumber,4 Rue du Docteur Jean Lebon 52120 Autreville-sur-la-Renne,52031_0019_00004,G,4 RUE DU DOCTEUR JEAN LEBON,
332081538,00016,33208153800016,O,1985-02-01,NN,,,2019-11-14T14:00:42,true,4,,2,,,LA JONCHERE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.23Z,NAFRev2,N,4.976641,48.116218,0.41,housenumber,2 Rue Saint Pere 52120 Autreville-sur-la-Renne,52031_0071_00002,G,2 RUE SAINT PERE,
332086875,00017,33208687500017,O,1985-02-01,NN,,,2019-11-14T14:00:42,true,5,,,,,LA JONCHERE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.23Z,NAFRev2,O,4.975998,48.117148,0.4,street,Rue Saint Pere 52120 Autreville-sur-la-Renne,52031_0071,G,RUE SAINT PERE,
333729507,00041,33372950700041,O,2000-09-11,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,N,4.976532,48.116212,0.95,housenumber,7 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00007,G,7 RUE DE LA POMPADOUR,
335273611,00012,33527361100012,O,1986-03-03,NN,,,2019-11-14T14:00:42,true,4,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,77.31Z,NAFRev2,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
338657315,00036,33865731500036,O,2001-11-21,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE L OUTRE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.976098,48.116262,0.94,housenumber,2 Rue de l’Outre 52120 Autreville-sur-la-Renne,52031_0040_00002,G,2 RUE DE L OUTRE,
339074775,00018,33907477500018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.04,NAP,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
339392698,00017,33939269800017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,SUR RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,70.2C,NAF1993,N,4.978019,48.116611,0.83,street,Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047,G,RUE DE LA POMPADOUR,
339713588,00012,33971358800012,O,1986-12-12,NN,,,2019-11-14T14:00:42,true,1,,,,,LAVILLENEUVE AU ROI,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,74.1J,NAF1993,N,4.9214871,48.1605022,0.9,poi,(Pont) Lavilleneuve-au-Roi,https://osm.org/way/304408519,G,,
340022243,00034,34002224300034,O,1997-04-15,,,,2019-11-14T14:00:42,false,3,VALDELANCOURT,6,,RUE,NOTRE DAME,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,N,5.003505,48.103899,0.94,housenumber,6 Rue Notre Dame 52120 Autreville-sur-la-Renne,52031_0038_00006,G,6 RUE NOTRE DAME,
340022243,00042,34002224300042,O,1997-11-01,NN,,4332BB,2019-11-14T14:00:42,true,5,,5,,RUE,DU BOIS CHIGNEUX,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.32B,NAFRev2,N,4.977885,48.115437,0.94,housenumber,5 Rue du Bois Chigneux 52120 Autreville-sur-la-Renne,52031_0005_00005,G,5 RUE DU BOIS CHIGNEUX,
343505095,00020,34350509500020,O,1994-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA ROULANDE,52330,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,N,4.951043,48.146389,0.94,street,Rue de la Roulande 52330 Autreville-sur-la-Renne,52031_0060,G,RUE DE LA ROULANDE,
345019004,00018,34501900400018,O,1988-04-23,NN,,,2019-11-14T14:00:42,true,3,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
345336796,00015,34533679600015,O,1988-07-04,NN,,,2019-11-14T14:00:42,false,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,29.4B,NAF1993,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
348800822,00010,34880082200010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LAVILLENEUVE AU ROI,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,01.1A,NAF1993,N,4.9214871,48.1605022,0.9,poi,(Pont) Lavilleneuve-au-Roi,https://osm.org/way/304408519,G,,
349656561,00017,34965656100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,45.2V,NAF1993,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
350027827,00012,35002782700012,O,1988-12-01,NN,,,2019-11-14T14:00:42,true,4,LE MOULIN DE LA RENNE,,,,LAVILLENEUVE AU ROI,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,51.3J,NAF1993,N,4.9214871,48.1605022,0.9,poi,(Pont) Lavilleneuve-au-Roi,https://osm.org/way/304408519,G,,
350855995,00014,35085599500014,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
350856282,00016,35085628200016,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
350856415,00012,35085641500012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
380751438,00017,38075143800017,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
382848554,00012,38284855400012,O,1991-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
384399663,00010,38439966300010,O,1992-02-05,NN,,,2019-11-14T14:00:42,true,4,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
388031353,00013,38803135300013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RLE,POIGNOT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
388031353,00021,38803135300021,O,2001-05-03,NN,,,2019-11-14T14:00:42,true,4,,13,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,4.978608,48.117925,0.95,housenumber,13 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00013,G,13 RUE DE LA POMPADOUR,
388856197,00024,38885619700024,O,,,,,2019-11-14T14:00:42,true,1,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
388856882,00021,38885688200021,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
388856882,00039,38885688200039,O,2017-06-06,,,8121ZZ,2022-05-07T12:12:07,true,2,VALDELANCOURT,7,,RUE,NOTRE DAME,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,81.21Z,NAFRev2,N,5.002558,48.104736,0.94,housenumber,7 Rue Notre Dame 52120 Autreville-sur-la-Renne,52031_0038_00007,G,7 RUE NOTRE DAME,
388857138,00027,38885713800027,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
389438474,00014,38943847400014,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389474834,00014,38947483400014,O,1992-12-01,NN,,,2021-11-10T08:05:51,true,4,MME BOGE SIMONE,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,01.11Z,NAFRev2,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
389522970,00018,38952297000018,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
389530080,00016,38953008000016,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
392618542,00014,39261854200014,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,SEN DIT DU MOULIN,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
399589753,00017,39958975300017,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400179974,00011,40017997400011,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
400320453,00014,40032045300014,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,45.4D,NAF1993,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
400702684,00020,40070268400020,O,1995-08-02,NN,,,2019-11-14T14:00:42,false,3,,,,,VILLAGE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,4.957267,48.144445,0.45,street,Chemin de Gillancourt 52330 Autreville-sur-la-Renne,52031_0030,G,CHEMIN DE GILLANCOURT,
400835146,00012,40083514600012,O,1995-03-20,NN,,,2019-11-14T14:00:42,true,4,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401372453,00019,40137245300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,HAIE DE BRICON,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,52.6E,NAF1993,N,4.7472378,47.9137746,0.71,poi.disused,Ligne de Bricon à Châtillon-sur-Seine (Voie ferrée désaffectée) Courban,https://osm.org/way/96037385,G,,
401684105,00018,40168410500018,O,1994-10-01,01,2021,,2023-11-30T10:27:04,true,3,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
401684105,00026,40168410500026,O,2022-07-01,,,,2022-07-29T10:58:47,false,1,SAINT MARTIN SUR LA RENNE,6,,,GRANDE RUE,52330,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,4.955077,48.144892,0.95,housenumber,6 Grande Rue 52330 Autreville-sur-la-Renne,52031_0031_00006,G,6 GRANDE RUE,
402125157,00014,40212515700014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
408040939,00014,40804093900014,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,VALDELANCOURT,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408049088,00011,40804908800011,O,1989-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LAVILLENEUVE AU ROI,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.9214871,48.1605022,0.9,poi,(Pont) Lavilleneuve-au-Roi,https://osm.org/way/304408519,G,,
408166171,00012,40816617100012,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,PETITE RUE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,4.980111,48.11765,0.87,street,Petite Rue 52120 Autreville-sur-la-Renne,52031_0044,G,PETITE RUE,
408166338,00017,40816633800017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,SAINT MARTIN SUR LA RENNE,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,5.001388,48.106572,0.66,street,Rue Saint Loup 52120 Autreville-sur-la-Renne,52031_0067,G,RUE SAINT LOUP,
412001356,00010,41200135600010,O,1989-01-01,,,,2019-11-14T14:00:42,true,3,MAUPIN GUY,15,,RUE,DE LA POMPADOUR,52120,AUTREVILLE-SUR-LA-RENNE,,,52031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.978905,48.118073,0.95,housenumber,15 Rue de la Pompadour 52120 Autreville-sur-la-Renne,52031_0047_00015,G,15 RUE DE LA POMPADOUR,