siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601262,00014,21460126200014,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601262,00022,21460126200022,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264602392,00013,26460239200013,O,1984-11-20,NN,,,2016-07-23T12:08:33,true,4,,,,,MAIRIE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264605080,00011,26460508000011,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305817330,00015,30581733000015,O,1974-07-01,02,2020,0811ZA,2022-08-29T09:12:21,true,5,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
306513144,00015,30651314400015,O,1976-01-01,NN,,4332AA,2019-06-24T13:16:15,false,6,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
306513144,00023,30651314400023,O,1984-12-10,NN,,,2021-02-23T10:37:28,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
307750588,00039,30775058800039,O,1991-06-01,NN,,,2010-05-26T14:13:54,true,4,,,,CHE,DU LAC DADOU,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,90.03A,NAFRev2,N,1.194299,44.578876,0.43,locality,Lac Dabou 46250 Goujounac,46126_B046,G,LAC DABOU,
309243863,00011,30924386300011,O,1977-01-01,NN,,,2014-06-14T00:16:59,true,6,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
315100990,00037,31510099000037,O,2008-01-01,,,5610CQ,2017-04-19T19:29:21,true,2,,,,,LD LA FONTAINE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2011-04-01,A,L'ATELIER DE LA FONTAINE,,,,56.10C,NAFRev2,N,1.20203,44.576803,0.69,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
315519942,00017,31551994200017,O,,NN,,,,true,1,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
321329716,00013,32132971600013,O,,NN,,,,true,1,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
322696808,00011,32269680800011,O,1981-08-15,NN,,,2012-05-05T01:37:49,true,5,,,,LD,LAGAGNOULAT,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
323601567,00049,32360156700049,O,2015-06-15,,,,2021-03-27T03:33:34,true,1,,,,,LA FONTAINE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,1.20203,44.576803,0.79,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
325456325,00019,32545632500019,O,1982-07-31,NN,,,2022-12-29T03:57:28,true,3,,,,,LAVALADE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.202257,44.588512,0.93,locality,Lavalade Haute 46250 Goujounac,46126_B060,G,LAVALADE HAUTE,
326794146,00018,32679414600018,O,1983-01-24,NN,,,2022-09-07T04:14:35,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327837696,00019,32783769600019,P,1983-07-01,NN,,1610AQ,2020-01-21T11:28:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GOUJOUNAC,,[ND],46126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
327837696,00027,32783769600027,P,2020-01-01,,,,2021-02-23T10:49:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUJOUNAC,,[ND],46126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
330023854,00012,33002385400012,O,1984-05-01,NN,,,2007-09-14T09:30:35,false,5,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.1A,NAFRev1,O,,,0,,,,,,
330023854,00053,33002385400053,O,2017-06-30,,,4120AZ,2021-06-21T10:00:32,true,1,,,,LD,LA FONTAINE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,41.20A,NAFRev2,N,1.20203,44.576803,0.79,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
330743618,00010,33074361800010,O,,NN,,,,true,1,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,01.07,NAP,N,,,0,,,,,,
331922658,00017,33192265800017,O,1985-02-01,NN,,,2016-03-24T03:31:00,true,2,,,,LD,TOURON,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,1.198504,44.57505,0.51,locality,Pech de la Tour 46250 Goujounac,46126_B069,G,PECH DE LA TOUR,
332192772,00017,33219277200017,O,,NN,,,,true,1,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334348653,00083,33434865300083,O,2019-04-19,,,,2021-02-23T10:53:33,true,1,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2019-04-19,A,LES GRANGES,,,FRANCOISE PICCINO,47.79Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340261114,00037,34026111400037,O,1997-04-30,NN,,4322AZ,2022-09-20T04:00:04,true,5,,,,LD,LA PLAGNE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,THIERRY BECHERUCCI,43.22A,NAFRev2,N,1.194531,44.573541,0.93,street,La Plagne 46250 Goujounac,46126_37v3db,G,LA PLAGNE,
347999815,00017,34799981500017,O,1988-08-15,NN,,,2021-07-12T03:50:28,true,6,,,,,LES ANDRIVES HAUTES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,1.189943,44.576788,0.93,locality,Les Andrives Hautes 46250 Goujounac,46126_B003,G,LES ANDRIVES HAUTES,
347999815,00025,34799981500025,O,1975-11-01,NN,,,2012-02-20T15:24:24,false,4,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348838277,00013,34883827700013,O,1988-12-01,NN,,,2008-01-04T22:56:37,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348920018,00028,34892001800028,O,1996-04-22,NN,,,,false,4,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,60.2L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350359105,00011,35035910500011,O,,NN,,,,true,1,,,,,LE COY,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,1.191168,44.563041,0.77,locality,Les Combels de Coy 46250 Goujounac,46126_B019,G,LES COMBELS DE COY,
350359279,00014,35035927900014,O,1900-01-01,NN,,,2011-04-28T00:40:30,false,3,,,,,LECOY,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,1.191168,44.563041,0.59,locality,Les Combels de Coy 46250 Goujounac,46126_B019,G,LES COMBELS DE COY,
350359337,00010,35035933700010,O,,NN,,,,true,1,,,,,LE COY,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,52.6E,NAF1993,N,1.191168,44.563041,0.77,locality,Les Combels de Coy 46250 Goujounac,46126_B019,G,LES COMBELS DE COY,
353980600,00137,35398060000137,O,2013-10-01,02,2020,,2022-08-29T09:04:24,false,3,,,,,LA VALADE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2021-12-31,F,BIOTEK AGRICULTURE,,,,72.19Z,NAFRev2,O,1.202257,44.588512,0.77,locality,Lavalade Haute 46250 Goujounac,46126_B060,G,LAVALADE HAUTE,
378768709,00032,37876870900032,O,2015-12-01,,,5610CQ,2022-03-17T13:33:38,false,3,,,,LD,LA FONTAINE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2019-08-31,F,ATELIER DE LA FONTAINE,,,,56.10C,NAFRev2,N,1.20203,44.576803,0.79,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
378768709,00040,37876870900040,O,2006-06-01,,,,2021-10-12T15:03:15,false,2,,,,,LA FONTAINE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,1.20203,44.576803,0.69,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
379735202,00010,37973520200010,O,,NN,,,,true,1,,,,,GIBERT,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,77.14,NAP,N,1.200405,44.580876,0.37,locality,Pech Gibard 46250 Goujounac,46126_B071,G,PECH GIBARD,
380727727,00014,38072772700014,O,1990-11-01,NN,,,,false,3,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382506509,00019,38250650900019,P,1991-07-01,,,,2008-11-08T00:41:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GOUJOUNAC,,[ND],46126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
382506509,00027,38250650900027,P,2007-05-01,,,9529ZF,2023-03-09T08:47:26,true,6,[ND],[ND],[ND],[ND],[ND],[ND],GOUJOUNAC,,[ND],46126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
384040275,00016,38404027500016,O,1991-12-23,NN,,,2006-10-28T01:03:16,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
390998763,00010,39099876300010,O,1993-05-01,NN,,,2013-05-27T02:37:33,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
391663697,00038,39166369700038,O,2013-03-29,,,,2021-02-23T11:17:30,true,1,,,,,LE COY,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,02.20Z,NAFRev2,N,1.191168,44.563041,0.77,locality,Les Combels de Coy 46250 Goujounac,46126_B019,G,LES COMBELS DE COY,
391928330,00011,39192833000011,O,1993-07-01,,,,,false,3,,,,,LES NAUZES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,1.189943,44.576788,0.37,locality,Les Andrives Hautes 46250 Goujounac,46126_B003,G,LES ANDRIVES HAUTES,
392436085,00014,39243608500014,O,1993-09-01,,,,2006-12-15T00:51:18,false,3,,,,,LAC DABOU,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,92.3A,NAF1993,N,1.194299,44.578876,0.93,locality,Lac Dabou 46250 Goujounac,46126_B046,G,LAC DABOU,
395269020,00024,39526902000024,O,1997-08-05,NN,,4312AZ,2020-10-01T03:59:23,true,6,,,,LD,LA BUTTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.12A,NAFRev2,N,1.20203,44.576803,0.3,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
398075648,00012,39807564800012,O,1993-02-24,NN,,,,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398858340,00019,39885834000019,O,1900-01-01,NN,,,2022-06-13T13:35:11,false,3,,,,,AU BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399717339,00036,39971733900036,P,2013-06-01,NN,,,2018-03-19T10:19:52,false,5,[ND],[ND],[ND],[ND],[ND],[ND],GOUJOUNAC,,[ND],46126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-30,F,[ND],[ND],[ND],[ND],55.30Z,NAFRev2,N,,,0,,,,,,
400730222,00017,40073022200017,O,1995-01-01,03,2020,1610AQ,2022-08-29T09:21:41,true,5,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,SEGUY BOIS ET DERIVES,16.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404550550,00010,40455055000010,O,1954-01-01,NN,,,2014-02-26T03:48:20,true,4,,,,,PHILYPOT,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404550568,00012,40455056800012,O,1972-01-01,NN,,,,true,4,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404550576,00015,40455057600015,O,1976-03-01,NN,,,2008-01-04T20:42:22,true,3,,,,,LE COURNOUILLE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404550584,00019,40455058400019,O,1989-09-15,NN,,,2017-12-22T03:43:06,true,4,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404550592,00012,40455059200012,O,1985-08-05,NN,,,2006-12-11T09:04:22,true,3,,,,LD,FARGOU,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.7043587,43.7587236,0.88,poi.hotel,Domaine d'En Fargou (Hôtel) Saint-Sulpice-la-Pointe,https://osm.org/way/63890520,G,,
408039345,00017,40803934500017,O,1996-07-01,NN,,,,true,1,,,,,LE TOURON,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,1.198504,44.57505,0.37,locality,Pech de la Tour 46250 Goujounac,46126_B069,G,PECH DE LA TOUR,
408110740,00011,40811074000011,O,1983-09-15,NN,,,2008-01-04T21:04:52,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408110757,00015,40811075700015,O,1995-01-01,NN,,,2017-07-26T03:10:46,true,5,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408110765,00018,40811076500018,O,1995-01-01,02,2020,,2022-08-29T09:25:47,true,4,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408110773,00012,40811077300012,O,1994-01-01,NN,,,2008-01-04T21:04:53,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409411659,00017,40941165900017,O,1900-01-01,NN,,,2015-06-18T10:53:46,false,3,,,,LD,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409411659,00025,40941165900025,O,2015-07-01,,,,2021-06-15T09:14:36,false,2,,,,RUE,MEDIEVALE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,02.20Z,NAFRev2,N,1.196868,44.576126,0.93,street,Rue Medievale 46250 Goujounac,46126_0007,G,RUE MEDIEVALE,
409873270,00022,40987327000022,O,2000-04-01,,,,2011-05-03T00:28:10,false,2,,,,,LAVALADE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,,,,1.202257,44.588512,0.93,locality,Lavalade Haute 46250 Goujounac,46126_B060,G,LAVALADE HAUTE,
413304684,00017,41330468400017,O,1997-08-05,,,,,true,1,,,,LD,LA BUTTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,N,1.20203,44.576803,0.3,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
413305384,00013,41330538400013,O,1997-08-05,,,,,true,1,,,,LD,LA BUTTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,N,1.20203,44.576803,0.3,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
417780673,00014,41778067300014,O,1998-01-01,NN,,,2009-04-29T08:02:28,false,4,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419263165,00013,41926316500013,O,1998-06-15,NN,,,2008-04-26T14:27:26,true,3,MAIRIE,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.216481,44.571406,0.37,locality,Maison Rouge 46250 Goujounac,46126_B063,D,MAISON ROUGE,
419458260,00017,41945826000017,O,1998-07-15,NN,,,,false,4,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,92.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421963315,00039,42196331500039,O,2000-04-01,NN,,,2006-11-25T16:19:04,true,3,,,,,LAVALADE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1H,NAFRev1,N,1.202257,44.588512,0.93,locality,Lavalade Haute 46250 Goujounac,46126_B060,G,LAVALADE HAUTE,
423835859,00012,42383585900012,O,1999-07-29,NN,,,2011-05-03T00:39:14,false,4,,,,LD,LAVALADE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,1.202257,44.588512,0.93,locality,Lavalade Haute 46250 Goujounac,46126_B060,G,LAVALADE HAUTE,
424770253,00021,42477025300021,O,2008-06-23,NN,,,2013-05-18T02:33:36,true,2,,,,,LES ANDRIVES HAUTES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,1.189943,44.576788,0.93,locality,Les Andrives Hautes 46250 Goujounac,46126_B003,G,LES ANDRIVES HAUTES,
424770253,00039,42477025300039,O,2008-06-25,,,,2008-09-30T00:31:43,false,2,,,,,LES ANDRIVES HAUTES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,1.189943,44.576788,0.93,locality,Les Andrives Hautes 46250 Goujounac,46126_B003,G,LES ANDRIVES HAUTES,
424770253,00047,42477025300047,O,2009-03-01,NN,,,2018-07-23T14:20:57,false,2,,,,,LES ANDRIVES HAUTES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,1.189943,44.576788,0.93,locality,Les Andrives Hautes 46250 Goujounac,46126_B003,G,LES ANDRIVES HAUTES,
424899094,00025,42489909400025,O,2018-07-01,,,9602AB,2021-02-23T11:47:13,true,1,,,,LD,LE CORNOUILLE GIBERT,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SEGURA CHRIS,96.02A,NAFRev2,N,,,0,,,,,,
425264470,00013,42526447000013,O,1969-01-01,NN,,,,true,1,,,,,PECH REILHAC,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.198504,44.57505,0.43,locality,Pech de la Tour 46250 Goujounac,46126_B069,G,PECH DE LA TOUR,
425264488,00015,42526448800015,O,1975-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425265402,00015,42526540200015,O,,NN,,,,true,1,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429217128,00017,42921712800017,O,2000-01-04,NN,,,2009-06-27T09:33:50,true,4,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430519108,00012,43051910800012,O,1998-01-01,NN,,,2006-10-31T00:59:36,true,3,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2004-03-07,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430521187,00012,43052118700012,O,,NN,,,,true,1,,,,LD,FARGOU,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,1.7043587,43.7587236,0.88,poi.hotel,Domaine d'En Fargou (Hôtel) Saint-Sulpice-la-Pointe,https://osm.org/way/63890520,G,,
433983046,00015,43398304600015,O,2000-12-14,NN,,,2009-10-09T13:56:01,true,3,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438425241,00017,43842524100017,O,2001-06-01,NN,,,2008-11-08T02:05:44,false,4,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441818465,00144,44181846500144,O,2022-01-01,,,,2022-01-29T03:44:41,false,1,,,,,LA VALADE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,72.20Z,NAFRev2,O,1.202257,44.588512,0.77,locality,Lavalade Haute 46250 Goujounac,46126_B060,G,LAVALADE HAUTE,
443558879,00013,44355887900013,O,2002-10-07,NN,,4391AZ,2018-09-06T19:35:09,true,4,,,,LD,LES NAUZES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91A,NAFRev2,N,1.189943,44.576788,0.37,locality,Les Andrives Hautes 46250 Goujounac,46126_B003,G,LES ANDRIVES HAUTES,
443558903,00011,44355890300011,O,2002-10-07,NN,,,2008-11-08T02:18:36,false,3,,,,RUE,DES TREILLES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4F,NAFRev1,N,1.198223,44.576683,0.31,street,Rue du Petit Porche 46250 Goujounac,46126_w1kg89,G,RUE DU PETIT PORCHE,
443558903,00045,44355890300045,O,2007-11-30,,,,2009-04-21T11:08:30,false,3,,,,,LD LES ANDRIVES HAUTES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.33Z,NAFRev2,N,1.189943,44.576788,0.93,locality,Les Andrives Hautes 46250 Goujounac,46126_B003,G,LES ANDRIVES HAUTES,
449630896,00032,44963089600032,O,2023-01-25,,,,2023-03-04T03:37:38,true,1,,120,,RUE,DES REMPARTS,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,68.20A,NAFRev2,N,0.7947315,46.9198513,0.9,poi,Rue des Remparts (Pont) Le Grand-Pressigny,https://osm.org/way/84525163,G,,
450625777,00013,45062577700013,O,2003-10-17,NN,,,2008-11-08T02:30:54,true,3,,,,LD,LE FOUR LE BOSC,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
477810147,00025,47781014700025,O,2012-05-01,,,3109BA,2017-05-15T19:22:23,false,2,,,,RUE,DU TYMPAN,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,1.198223,44.576683,0.47,street,Rue du Petit Porche 46250 Goujounac,46126_w1kg89,G,RUE DU PETIT PORCHE,
478367337,00019,47836733700019,O,2004-07-30,NN,,,2009-06-27T11:32:26,true,3,,,,,LE GAGNOULAT,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
487466807,00012,48746680700012,O,2006-01-01,NN,,,2011-04-23T14:51:50,true,3,,,,,,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
491156832,00025,49115683200025,O,2014-02-10,,,,2019-01-08T11:47:10,false,2,CHEZ YANNICK AMIOT,,,,LD LAVALADE HAUTE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2018-12-31,F,TERRE ET CIEL POTERIE,,,TERRE ET CIEL POTERIE,23.41Z,NAFRev2,N,1.202257,44.588512,0.93,locality,Lavalade Haute 46250 Goujounac,46126_B060,G,LAVALADE HAUTE,
491156832,00033,49115683200033,O,2018-12-31,,,2341ZZ,2023-01-09T11:06:18,true,3,,,,LD,LA FONTAINE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2022-11-06,A,TERRE ET CIEL,,,TERRE ET CIEL,23.41Z,NAFRev2,N,1.20203,44.576803,0.69,locality,Lafontaine Haute 46250 Goujounac,46126_B050,G,LAFONTAINE HAUTE,
494441470,00015,49444147000015,O,2007-01-30,NN,,,2011-05-06T05:18:13,true,5,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-07,F,HOSTELLERIE DE GOUJOUNAC,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498966274,00017,49896627400017,O,2007-06-20,,,,2008-01-05T01:08:09,true,2,,,,,LES ENDRIVES,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.186524,44.571937,0.69,locality,Les Andrives Basses 46250 Goujounac,46126_B002,G,LES ANDRIVES BASSES,
501154157,00017,50115415700017,O,2007-11-01,,,,2014-07-10T01:03:56,false,3,,,,,LOGT. FNCT. ECOLE,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2009-08-27,F,J.B. CONSTRUCTION,,,,43.99C,NAFRev2,N,,,0,,,,,,
503560179,00015,50356017900015,O,2008-03-21,,,,2014-01-12T03:57:46,true,2,CHEZ MR MATTHIAS BELMON,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504363391,00013,50436339100013,O,2008-03-13,NN,,,2019-08-05T10:41:20,true,4,,,,,LE BOURG,46250,GOUJOUNAC,,,46126,,,,,,,,,,,,,,,,,,,2017-12-31,A,HOSTELLERIE DE GOUJOUNAC,,,WINESHOPCAHORS,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,