id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903259,2019-03-27,000001,Vente,598000,,,LE VAL,B072,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0200,,,,,,,,,,,,,0,,,,,T,terres,,,22275,0.435502,48.568842
2019-903259,2019-03-27,000001,Vente,598000,,,LE VAL,B072,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0200,,,,,,,,,,,,,0,,,,,T,terres,,,51340,0.435502,48.568842
2019-903259,2019-03-27,000001,Vente,598000,,,LE VAL,B072,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0200,,,,,,,,,,,,,0,,,,,P,prés,,,115330,0.435502,48.568842
2019-903259,2019-03-27,000001,Vente,598000,,,LE VAL,B072,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0200,,,,,,,,,,,,,0,,,,,P,prés,,,115331,0.435502,48.568842
2019-903668,2019-04-26,000001,Vente,125000,10,,LE BOURG,B006,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0050,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,610,0.441932,48.576452
2019-903668,2019-04-26,000001,Vente,125000,,,LE BOURG,B006,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0205,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.44199,48.576502
2019-903847,2019-05-03,000001,Vente,215000,43,,MARLECY,B038,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZK0028,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,2010,0.432563,48.575537
2019-903847,2019-05-03,000001,Vente,215000,,,MARLECY,B038,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,1730,0.43248,48.575192
2019-903847,2019-05-03,000001,Vente,215000,,,MARLECY,B038,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZK0069,,,,,,,,,,,,,0,,,,,P,prés,,,1589,0.432341,48.574791
2019-904207,2019-06-07,000001,Vente,218000,30,,LE CHATEAU,B016,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0070,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1461,0.43879,48.578844
2019-904207,2019-06-07,000001,Vente,218000,30,,LE CHATEAU,B016,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0070,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,699,0.43879,48.578844
2019-904407,2019-06-12,000001,Vente,80000,34,,LE NOYER,B043,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,655,0.436537,48.578027
2019-904407,2019-06-12,000001,Vente,80000,,,LE NOYER,B043,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,0.436497,48.577961
2019-904407,2019-06-12,000001,Vente,80000,,,LE NOYER,B043,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,1795,0.436352,48.57822
2019-905568,2019-08-07,000001,Vente,72000,88,,LES PARPERINS,B052,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0070,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1380,0.441122,48.58769
2019-905568,2019-08-07,000001,Vente,72000,,,LES PARPERINS,B052,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.441583,48.58788
2019-905568,2019-08-07,000001,Vente,72000,,,LES PARPERINS,B052,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.441434,48.587794
2019-905568,2019-08-07,000001,Vente,72000,,,LES PARPERINS,B052,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0138,,,,,,,,,,,,,0,,,,,P,prés,,,7236,0.441817,48.587348
2019-905568,2019-08-07,000001,Vente,72000,,,LES VALLEES,B074,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,23768,0.440032,48.586151
2019-905568,2019-08-07,000001,Vente,72000,,,LES VALLEES,B074,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,7922,0.440032,48.586151
2019-905568,2019-08-07,000001,Vente,72000,,,LES VALLEES,B074,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,8723,0.442847,48.586976
2019-905568,2019-08-07,000001,Vente,72000,,,LES VALLEES,B074,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,17447,0.442847,48.586976
2019-905589,2019-08-12,000001,Vente,184028,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,0.456233,48.58299
2019-905589,2019-08-12,000001,Vente,184028,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0004,,,,,,,,,,,,,0,,,,,S,sols,,,1045,0.456812,48.583046
2019-905589,2019-08-12,000001,Vente,184028,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0081,,,,,,,,,,,,,0,,,,,S,sols,,,5091,0.456161,48.582786
2019-905589,2019-08-12,000001,Vente,184028,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,5267,0.456161,48.582786
2019-905589,2019-08-12,000001,Vente,184028,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,2575,0.456161,48.582786
2019-905589,2019-08-12,000001,Vente,184028,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0082,,,,,,,,,,,,,0,,,,,S,sols,,,2028,0.457128,48.582375
2019-905589,2019-08-12,000001,Vente,184028,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0082,,,,,,,,,,,,,0,,,,,P,prés,,,575,0.457128,48.582375
2019-905593,2019-08-12,000001,Vente,47690,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.456089,48.582207
2019-905593,2019-08-12,000001,Vente,47690,,,LE BAS MARTIGNY,B001,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.456089,48.582207
2019-905754,2019-09-06,000002,Vente,50000,,,LE BOUCHIS,B005,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0228,,,,,,,,,,,,,0,,,,,S,sols,,,2755,0.440997,48.573152
2019-905849,2019-09-06,000001,Vente,54800,,,LE BOUCHIS,B005,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,0.440276,48.57349
2019-905849,2019-09-06,000001,Vente,54800,,,LE BOUCHIS,B005,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0062,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.440121,48.573427
2019-905849,2019-09-06,000001,Vente,54800,,,LE BOUCHIS,B005,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,1535,0.440083,48.573315
2019-905849,2019-09-06,000001,Vente,54800,7,,LE BOUCHIS,B005,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0227,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,2014,0.44065,48.573388
2019-905886,2019-09-06,000001,Vente,26020,,,LA SUE,B067,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,61956,0.43526,48.581761
2019-906334,2019-09-27,000001,Vente,46550,,,LA NORMANDIERE,B042,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,24330,0.443695,48.58124
2019-906334,2019-09-27,000001,Vente,46550,,,LE BOIS HELANT,B003,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,5725,0.444999,48.582497
2019-906334,2019-09-27,000001,Vente,46550,,,LE BOIS HELANT,B003,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,12807,0.445793,48.578854
2019-906334,2019-09-27,000001,Vente,46550,,,LE BOIS HELANT,B003,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,8232,0.445793,48.578854
2019-906334,2019-09-27,000001,Vente,46550,,,LE BOIS HELANT,B003,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,16463,0.445793,48.578854
2019-906334,2019-09-27,000001,Vente,46550,,,LE BOIS HELANT,B003,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,25613,0.445793,48.578854
2019-906979,2019-10-16,000001,Vente,170000,59,A,LA PILONNIERE,B059,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZI0003,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,100,0.428218,48.557629
2019-906979,2019-10-16,000001,Vente,170000,,,LA PILONNIERE,B059,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,924,0.428323,48.55758
2019-906979,2019-10-16,000001,Vente,170000,,,LA PILONNIERE,B059,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,9988,0.427294,48.557053
2019-906979,2019-10-16,000001,Vente,170000,,,LA PILONNIERE,B059,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZI0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20000,0.427294,48.557053
2019-907704,2019-12-05,000001,Vente,75000,12,,LE BOURG,B006,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0044,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,0.442017,48.576817
2019-907747,2019-12-16,000001,Vente,14000,,,LES LANDES,B033,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,9500,0.442614,48.589029
2019-907747,2019-12-16,000001,Vente,14000,,,LES LANDES,B033,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3155,0.44078,48.595147
2019-907747,2019-12-16,000001,Vente,14000,,,LES NOES,B041,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,20927,0.444944,48.592241
2019-907747,2019-12-16,000001,Vente,14000,,,LES NOES,B041,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10463,0.444944,48.592241
2019-907747,2019-12-16,000001,Vente,14000,,,LES NOES,B041,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,8893,0.443847,48.589182
2019-907747,2019-12-16,000001,Vente,14000,,,LES NOES,B041,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,17787,0.443847,48.589182
2019-907747,2019-12-16,000001,Vente,14000,,,LES NOES,B041,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZB0043,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.445214,48.589819
2019-908077,2019-12-18,000001,Vente,195000,,,LA VALLEE PILON,B073,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,0.44382,48.567633
2019-908077,2019-12-18,000001,Vente,195000,,,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5560,0.442337,48.567148
2019-908077,2019-12-18,000001,Vente,195000,,,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,0.442839,48.566327
2019-908077,2019-12-18,000001,Vente,195000,,,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,0.442712,48.566181
2019-908077,2019-12-18,000001,Vente,195000,,,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,0.443255,48.566245
2019-908077,2019-12-18,000001,Vente,195000,68,A,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,P,prés,,,19160,0.443813,48.567054
2019-908077,2019-12-18,000001,Vente,195000,68,A,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,2090,0.443813,48.567054
2019-908077,2019-12-18,000001,Vente,195000,68,A,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,231,0.444339,48.567346
2019-908077,2019-12-18,000001,Vente,195000,68,A,LES BOUVRIS,B007,61560,61087,Champeaux-sur-Sarthe,61,,,61087000ZH0078,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,231,0.444339,48.567346
