id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796664,2023-05-11,000001,Vente,42000,43,,DANNY,B034,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0136,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,-0.121448,48.603807
2023-797170,2023-06-19,000001,Vente,16000,46,,DANNY,B034,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0068,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,840,-0.122374,48.603149
2023-799095,2023-09-13,000001,Vente,24000,,,LE CLOS DU MELLIER,B025,61320,61271,Le Ménil-Scelleur,61,,,61271000ZB0152,,,,,,,,,,,,,0,,,,,P,prés,,,13619,-0.125567,48.612364
2023-799095,2023-09-13,000001,Vente,24000,,,LE CLOS DU MELLIER,B025,61320,61271,Le Ménil-Scelleur,61,,,61271000ZB0152,,,,,,,,,,,,,0,,,,,P,prés,,,27240,-0.125567,48.612364
2023-800646,2023-12-22,000001,Vente,60000,,,LE BISSON,B003,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.130651,48.605929
2023-800646,2023-12-22,000001,Vente,60000,,,LE BISSON,B003,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0118,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.132609,48.605478
2023-800646,2023-12-22,000001,Vente,60000,,,LE BISSON,B003,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0120,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.130559,48.605885
2023-800646,2023-12-22,000001,Vente,60000,,,LE BISSON,B003,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0145,,,,,,,,,,,,,0,,,,,P,prés,,,10629,-0.131678,48.60543
2023-800646,2023-12-22,000001,Vente,60000,,,LE BISSON,B003,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,490,-0.131678,48.60543
2023-800646,2023-12-22,000001,Vente,60000,,,LE BISSON,B003,61320,61271,Le Ménil-Scelleur,61,,,61271000ZE0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-0.131678,48.60543
