id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211501,2021-07-01,000001,Vente,236000,17,,RUE JEAN DE VIENNE,0065,14400,14744,Vienne-en-Bessin,14,,,147440000B0251,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,500,-0.612403,49.279598
2021-211501,2021-07-01,000001,Vente,236000,17,,RUE JEAN DE VIENNE,0065,14400,14744,Vienne-en-Bessin,14,,,147440000B0251,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,1000,-0.612403,49.279598
2021-211501,2021-07-01,000001,Vente,236000,17,,RUE JEAN DE VIENNE,0065,14400,14744,Vienne-en-Bessin,14,,,147440000B0251,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.612403,49.279598
2021-211649,2021-08-03,000001,Vente,333200,9,,RUE JEAN DE VIENNE,0065,14400,14744,Vienne-en-Bessin,14,,,147440000B0176,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,413,-0.614127,49.279372
2021-211649,2021-08-03,000001,Vente,333200,,,RUE JEAN DE VIENNE,0065,14400,14744,Vienne-en-Bessin,14,,,147440000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,473,-0.614102,49.279391
2021-212069,2021-10-22,000001,Vente,190000,2,,RUE DE BEAUVAIS,0010,14400,14744,Vienne-en-Bessin,14,,,14744000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.616063,49.279448
2021-212069,2021-10-22,000001,Vente,190000,2,,RUE DE BEAUVAIS,0010,14400,14744,Vienne-en-Bessin,14,,,14744000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.616063,49.279448
2021-212069,2021-10-22,000001,Vente,190000,2,,RUE DE BEAUVAIS,0010,14400,14744,Vienne-en-Bessin,14,,,14744000ZB0049,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.616063,49.279448
2021-212069,2021-10-22,000001,Vente,190000,2,,RUE DE BEAUVAIS,0010,14400,14744,Vienne-en-Bessin,14,,,14744000ZB0049,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1000,-0.616063,49.279448
2021-212069,2021-10-22,000001,Vente,190000,,,LE VAL D AMANDE,B040,14400,14744,Vienne-en-Bessin,14,,,14744000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.616439,49.279342
