siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601079,00015,21760107900015,O,1983-03-01,02,2017,,2019-11-14T14:00:57,true,3,,,,CHE,DEPARTEMENTAL 41,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
267605236,00012,26760523600012,O,1993-04-05,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 41,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
314063033,00026,31406303300026,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327536454,00041,32753645400041,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BOURG,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,1.415923,49.546835,0.92,street,Le Bourg 76750 Bois-Guilbert,76107_fermkb,G,LE BOURG,
328328638,00015,32832863800015,O,1983-10-12,NN,,,2019-11-14T14:00:57,true,5,LES VALLEES,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.412438,49.545308,0.34,street,Route d'Heronchelles 76750 Bois-Guilbert,76107_0083,D,ROUTE D HERONCHELLES,
329069793,00019,32906979300019,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329192819,00012,32919281900012,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337708465,00014,33770846500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME DE LA BEAUCE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340055953,00012,34005595300012,O,1986-11-10,NN,,,2019-11-14T14:00:57,false,4,,,,,DOMAINE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.428529,49.549817,0.33,street,Chemin de Bosc Edeline 76750 Bois-Guilbert,76107_0022,G,CHEMIN DE BOSC EDELINE,
340055953,00020,34005595300020,O,1993-04-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1997-12-31,F,PONEY CLUB DE BOIS GUILBERT & VALLEES,,,,55.2E,NAF1993,O,,,0,,,,,,
340055953,00038,34005595300038,O,2011-10-01,,,,2019-11-14T14:00:57,true,1,,1001,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,35.11Z,NAFRev2,N,1.407075,49.53874,0.86,housenumber,1001 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01001,G,1001 ROUTE D HERONCHELLES,
342845088,00018,34284508800018,O,1987-07-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343819322,00011,34381932200011,O,1987-12-27,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349356626,00011,34935662600011,O,1987-01-01,02,2017,,2019-11-14T14:00:57,true,4,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,90.03B,NAFRev2,O,,,0,,,,,,
349545418,00015,34954541800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353700024,00014,35370002400014,O,1990-01-29,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391624848,00019,39162484800019,O,1993-06-09,NN,,,2019-11-14T14:00:57,true,3,,,,LD,BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.424721,49.536807,0.93,street,Bosc Regnier 76750 Bois-Guilbert,76107_b006,G,BOSC REGNIER,
391625241,00016,39162524100016,O,1993-06-09,NN,,,2019-11-14T14:00:57,true,3,BOIS GUILBERT,,,LD,BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.424721,49.536807,0.93,street,Bosc Regnier 76750 Bois-Guilbert,76107_b006,G,BOSC REGNIER,
393833611,00014,39383361100014,O,1994-01-22,03,2017,,2019-11-14T14:00:57,true,3,CHATEAU DE BOIS GUILBERT,1108,,CHS,DOMAINE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
394755524,00011,39475552400011,O,1994-04-01,03,2017,,2020-01-17T14:04:38,true,3,,1490,,RTE,D HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.412438,49.545308,0.68,street,Route d'Heronchelles 76750 Bois-Guilbert,76107_0083,G,ROUTE D HERONCHELLES,
402569503,00038,40256950300038,O,2018-02-01,,,3109AZ,2019-11-14T14:00:57,true,1,,642,,RTE,D HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.81Z,NAFRev2,N,1.407733,49.540902,0.86,housenumber,642 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00642,G,642 ROUTE D HERONCHELLES,
404506453,00012,40450645300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506461,00015,40450646100015,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404506479,00017,40450647900017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506487,00010,40450648700010,O,1986-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404506487,00028,40450648700028,O,2004-08-26,NN,,,2019-11-14T14:00:57,false,3,,428,,RTE,D HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.6E,NAFRev1,N,1.409697,49.542307,0.86,housenumber,428 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00428,G,428 ROUTE D HERONCHELLES,
408002244,00015,40800224400015,O,1986-08-01,NN,,,2019-11-14T14:00:57,true,4,LA GLOE,1745,,RTE,D HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,1.39819,49.53412,0.86,housenumber,1745 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01745,G,1745 ROUTE D HERONCHELLES,
408007227,00031,40800722700031,O,2015-07-01,,,,2019-11-14T14:00:57,true,1,,2294,,,BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,1.424721,49.536807,0.93,street,Bosc Regnier 76750 Bois-Guilbert,76107_b006,G,BOSC REGNIER,
408224830,00013,40822483000013,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409960796,00012,40996079600012,O,1996-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410922629,00010,41092262900010,O,1997-02-10,,,,2019-11-14T14:00:57,false,3,,,,HAM,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
411844061,00019,41184406100019,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.424721,49.536807,0.93,street,Bosc Regnier 76750 Bois-Guilbert,76107_b006,G,BOSC REGNIER,
411857337,00017,41185733700017,O,1997-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418119590,00010,41811959000010,O,1998-01-01,01,2017,,2019-11-14T14:00:57,true,4,,1001,,RTE,D'HERONDELLE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.407075,49.53874,0.69,housenumber,1001 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01001,G,1001 ROUTE D HERONCHELLES,
419650494,00018,41965049400018,O,1998-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.43Z,NAFRev2,O,1.412438,49.545308,0.84,street,Route d'Heronchelles 76750 Bois-Guilbert,76107_0083,G,ROUTE D HERONCHELLES,
422075473,00021,42207547300021,O,2003-10-16,NN,,,2019-11-14T14:00:57,false,3,,926,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.1T,NAFRev1,N,1.406881,49.538582,0.86,housenumber,926 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00926,G,926 ROUTE D HERONCHELLES,
424280998,00016,42428099800016,O,1999-09-09,NN,,,2019-11-14T14:00:57,true,4,,370,,RTE,D HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.41017,49.54272,0.86,housenumber,370 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00370,G,370 ROUTE D HERONCHELLES,
427884788,00022,42788478800022,O,2002-05-01,NN,,,2019-11-14T14:00:57,false,3,,878,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.1T,NAFRev1,N,1.407483,49.538997,0.86,housenumber,878 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00878,G,878 ROUTE D HERONCHELLES,
428122238,00010,42812223800010,O,1999-11-01,NN,,,2020-02-28T03:55:56,true,3,,2594,,,BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.424721,49.536807,0.93,street,Bosc Regnier 76750 Bois-Guilbert,76107_b006,G,BOSC REGNIER,
429440233,00014,42944023300014,O,2000-02-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430973628,00018,43097362800018,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430973636,00011,43097363600011,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430973644,00015,43097364400015,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433255106,00018,43325510600018,O,2000-06-16,,,,2019-11-14T14:00:57,true,1,,28,,RTE,D HERONCHELLE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.412438,49.545308,0.81,housenumber,28 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00028,G,28 ROUTE D HERONCHELLES,
448498956,00011,44849895600011,O,2003-04-03,NN,,,2019-11-14T14:00:57,false,3,,32,,CHE,DE BOSC EDELINE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.428529,49.549817,0.85,housenumber,32 Chemin de Bosc Edeline 76750 Bois-Guilbert,76107_0022_00032,G,32 CHEMIN DE BOSC EDELINE,
449913755,00012,44991375500012,O,2003-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES VALLEES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.412438,49.545308,0.34,street,Route d'Heronchelles 76750 Bois-Guilbert,76107_0083,G,ROUTE D HERONCHELLES,
479995417,00017,47999541700017,O,2004-12-13,02,2017,,2019-11-14T14:00:57,true,4,,1001,,RTE,D HERONCHELLE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.407075,49.53874,0.82,housenumber,1001 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01001,G,1001 ROUTE D HERONCHELLES,
481804706,00010,48180470600010,O,2005-03-26,,,,2019-11-14T14:00:57,false,2,,428,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,1.409697,49.542307,0.86,housenumber,428 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00428,G,428 ROUTE D HERONCHELLES,
489111690,00017,48911169000017,O,2006-03-31,,,,2019-11-14T14:00:57,true,3,,1745,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,1.39819,49.53412,0.86,housenumber,1745 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01745,G,1745 ROUTE D HERONCHELLES,
490342151,00019,49034215100019,O,2006-04-21,,,,2019-11-14T14:00:57,true,2,,112,,RTE,D'HERONCHELLE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412153,49.544608,0.81,housenumber,112 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00112,G,112 ROUTE D HERONCHELLES,
497635474,00016,49763547400016,O,2007-02-01,NN,,,2019-11-14T14:00:57,true,4,,261,,CHE,DEPARTEMENTAL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.03A,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
501817928,00010,50181792800010,O,1996-12-01,,,,2019-11-14T14:00:57,true,1,,1260,,RTE,D' ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1996-12-01,A,,,,,01.42Z,NAFRev2,N,1.424718,49.549501,0.84,housenumber,1260 Route d'Argueil 76750 Bois-Guilbert,76107_0015_01260,G,1260 ROUTE D ARGUEIL,
509173340,00019,50917334000019,O,2007-12-22,,,,2019-11-14T14:00:57,false,2,,740,,RTE,D'ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,86.23Z,NAFRev2,N,1.41816,49.547794,0.83,housenumber,740 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00740,G,740 ROUTE D ARGUEIL,
512068461,00023,51206846100023,O,2009-11-01,,,,2019-11-14T14:00:57,true,1,,2310,,RTE,DE BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,56.21Z,NAFRev2,N,1.426372,49.536884,0.86,housenumber,2310 Route de Bosc Regnier 76750 Bois-Guilbert,76107_0024_02310,G,2310 ROUTE DE BOSC REGNIER,
519826994,00013,51982699400013,O,2010-02-01,,,4332BA,2019-11-14T14:00:57,false,2,,,,RTE,D ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2013-09-17,F,O POSE,,,,43.32B,NAFRev2,N,1.412397,49.545615,0.8,street,Route d'Argueil 76750 Bois-Guilbert,76107_0015,G,ROUTE D ARGUEIL,
529551731,00019,52955173100019,O,2010-11-26,,,,2019-11-14T14:00:57,true,1,,407,,RTE,D'ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,1.414372,49.546397,0.83,housenumber,407 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00407,G,407 ROUTE D ARGUEIL,
532795390,00014,53279539000014,O,2011-05-26,,,,2019-11-14T14:00:57,false,2,,298,,RTE,D ARGUEUIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.91A,NAFRev2,N,1.413043,49.545873,0.74,housenumber,298 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00298,G,298 ROUTE D ARGUEIL,
533002440,00014,53300244000014,O,2009-09-22,,,,2019-11-14T14:00:57,true,1,,,,,LES JARDINS DE BOIS GUILBERT,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,94.99Z,NAFRev2,N,1.428529,49.549817,0.56,street,Chemin de Bosc Edeline 76750 Bois-Guilbert,76107_0022,G,CHEMIN DE BOSC EDELINE,
538036237,00013,53803623700013,O,2011-11-21,,,,2019-11-14T14:00:57,false,2,,1001,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.21Z,NAFRev2,N,1.407075,49.53874,0.86,housenumber,1001 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01001,G,1001 ROUTE D HERONCHELLES,
539238048,00018,53923804800018,O,2012-01-15,,,,2019-11-14T14:00:57,false,2,,428,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,68.20B,NAFRev2,N,1.409697,49.542307,0.86,housenumber,428 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00428,G,428 ROUTE D HERONCHELLES,
753311893,00022,75331189300022,O,2019-07-26,,,,2019-11-14T14:00:57,true,1,,543,,RTE,D ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,93.29Z,NAFRev2,N,1.415845,49.54709,0.83,housenumber,543 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00543,G,543 ROUTE D ARGUEIL,
780996484,00017,78099648400017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780996492,00010,78099649200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
781096888,00024,78109688800024,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,1.424721,49.536807,0.93,street,Bosc Regnier 76750 Bois-Guilbert,76107_b006,G,BOSC REGNIER,
790057723,00013,79005772300013,O,2012-12-20,00,2017,4334ZB,2019-11-14T14:00:57,false,2,,2730,,RTE,DE BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,43.34Z,NAFRev2,O,1.43097,49.538762,0.86,housenumber,2730 Route de Bosc Regnier 76750 Bois-Guilbert,76107_0024_02730,G,2730 ROUTE DE BOSC REGNIER,
792054892,00015,79205489200015,O,2013-02-28,01,2017,4332BA,2019-11-14T14:00:57,true,2,,657,,RTE,D ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32B,NAFRev2,O,1.417401,49.547533,0.83,housenumber,657 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00657,G,657 ROUTE D ARGUEIL,
792402216,00016,79240221600016,O,2011-01-01,,,,2019-11-14T14:00:57,true,1,,,,LD,LES VALLEES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES VALLEES,,,,02.10Z,NAFRev2,N,1.412438,49.545308,0.34,street,Route d'Heronchelles 76750 Bois-Guilbert,76107_0083,G,ROUTE D HERONCHELLES,
793830290,00011,79383029000011,O,2013-07-01,,,,2019-11-14T14:00:57,true,3,,1441,,RTE,D ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2018-11-30,F,LES JARDINS DE LOUIS,,,,01.49Z,NAFRev2,N,1.427253,49.549523,0.84,housenumber,1441 Route d'Argueil 76750 Bois-Guilbert,76107_0015_01441,G,1441 ROUTE D ARGUEIL,
794998237,00018,79499823700018,O,2013-07-30,01,2017,,2020-03-11T04:08:22,true,3,,472,,RTE,D HERONCHELLE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,43.32A,NAFRev2,O,1.409329,49.541988,0.81,housenumber,472 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00472,G,472 ROUTE D HERONCHELLES,
797443215,00018,79744321500018,O,2013-10-01,,,,2019-11-14T14:00:57,true,1,,1260,,RTE,D'ARGEUIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,56.21Z,NAFRev2,N,1.424718,49.549501,0.69,housenumber,1260 Route d'Argueil 76750 Bois-Guilbert,76107_0015_01260,G,1260 ROUTE D ARGUEIL,
799045034,00029,79904503400029,O,2016-10-21,,,,2019-11-14T14:00:57,true,1,LE HAMEL,400,,RTE,DE REBETS,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,96.04Z,NAFRev2,N,1.409317,49.522434,0.83,housenumber,400 Route de Rebets 76750 Bois-Guilbert,76107_0183_00400,G,400 ROUTE DE REBETS,
801738543,00017,80173854300017,O,2014-05-01,,,,2019-11-14T14:00:57,true,1,,1745,,RTE,D HERONCHELLE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,1.39819,49.53412,0.82,housenumber,1745 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01745,G,1745 ROUTE D HERONCHELLES,
802580613,00015,80258061300015,O,2014-05-01,,,,2019-11-14T14:00:57,true,1,,1773,,,ROUTE DE BOSC REGNIER,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,PAYSAVERT,81.30Z,NAFRev2,N,1.421489,49.535742,0.93,housenumber,1773 Route de Bosc Regnier 76750 Bois-Guilbert,76107_0024_01773,G,1773 ROUTE DE BOSC REGNIER,
815021639,00019,81502163900019,O,2015-12-01,,,,2019-11-14T14:00:57,true,1,,500,,RTE,D'ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.52Z,NAFRev2,N,1.415376,49.546884,0.83,housenumber,500 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00500,G,500 ROUTE D ARGUEIL,
823755277,00014,82375527700014,O,2016-10-01,,,,2019-11-14T14:00:57,true,2,,1260,,RTE,D'ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,JOHANN MON CHEF,56.21Z,NAFRev2,O,1.424718,49.549501,0.84,housenumber,1260 Route d'Argueil 76750 Bois-Guilbert,76107_0015_01260,G,1260 ROUTE D ARGUEIL,
830069241,00016,83006924100016,O,2017-05-29,,,,2019-11-14T14:00:57,true,2,,1001,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,1.407075,49.53874,0.86,housenumber,1001 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01001,G,1001 ROUTE D HERONCHELLES,
838243004,00010,83824300400010,O,2018-03-14,,,,2019-11-14T14:00:57,true,1,,388,,RTE,D'ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,47.99A,NAFRev2,N,1.414116,49.54627,0.83,housenumber,388 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00388,G,388 ROUTE D ARGUEIL,
839838760,00016,83983876000016,O,2018-06-01,,,,2019-11-14T14:00:57,true,1,,880,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,88.10A,NAFRev2,N,1.407368,49.538784,0.86,housenumber,880 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00880,G,880 ROUTE D HERONCHELLES,
840063457,00013,84006345700013,O,2018-06-04,,,4789ZP,2019-11-14T14:00:57,true,1,,642,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,47.89Z,NAFRev2,N,1.407733,49.540902,0.86,housenumber,642 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_00642,G,642 ROUTE D HERONCHELLES,
842216640,00016,84221664000016,O,2018-09-10,,,,2019-11-14T14:00:57,true,1,,1001,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,90.03A,NAFRev2,N,1.407075,49.53874,0.86,housenumber,1001 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01001,G,1001 ROUTE D HERONCHELLES,
843283573,00015,84328357300015,O,2018-10-08,,,1413ZB,2019-11-14T14:00:57,true,1,,84,,CHE,BOSC EDELINE,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,BIVILLE,14.13Z,NAFRev2,N,1.429623,49.550342,0.88,housenumber,84 Chemin de Bosc Edeline 76750 Bois-Guilbert,76107_0022_00084,G,84 CHEMIN DE BOSC EDELINE,
850107764,00019,85010776400019,O,2019-04-15,,,,2019-11-14T14:00:57,true,2,,1460,,RTE,D'HERONCHELLES,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,SASU DELANGE,01.61Z,NAFRev2,N,1.401018,49.535815,0.86,housenumber,1460 Route d'Heronchelles 76750 Bois-Guilbert,76107_0083_01460,G,1460 ROUTE D HERONCHELLES,
877500520,00011,87750052000011,O,2019-10-01,,,,2019-11-14T14:00:57,true,1,,543,,RTE,D ARGUEIL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,77.29Z,NAFRev2,N,1.415845,49.54709,0.83,housenumber,543 Route d'Argueil 76750 Bois-Guilbert,76107_0015_00543,G,543 ROUTE D ARGUEIL,
879755452,00015,87975545200015,O,2020-01-01,,,,2019-12-13T03:36:54,true,1,,372,,RTE,DE REBETS  LE HAMEL,76750,BOIS-GUILBERT,,,76107,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59A,NAFRev2,N,1.409592,49.522529,0.58,housenumber,372 Route de Rebets 76750 Bois-Guilbert,76107_0183_00372,G,372 ROUTE DE REBETS,
