id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1116511,2020-01-02,000001,Vente,3000,9002,,RUE AUGUSTE RENOIR,0050,78390,78073,Bois-d'Arcy,78,,,78073000BB0101,,,747,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021173,48.803013
2020-1116517,2020-01-06,000001,Vente,196000,1,,RUE DU PARC,0460,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,1588,,1603,,1625,,,,,,3,2,Appartement,79,5,,,,,,2.025961,48.801136
2020-1116530,2020-01-09,000001,Vente,138800,2,,RUE ANDRE MESSAGER,0030,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2020-1116530,2020-01-09,000001,Vente,138800,2,,RUE ANDRE MESSAGER,0030,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,569,53.25,595,,623,,,,,,3,2,Appartement,52,3,,,,,,2.025961,48.801136
2020-1116546,2020-01-10,000001,Vente,92500,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,89,21.15,,,,,,,,,1,2,Appartement,21,1,,,,,,2.012828,48.801315
2020-1116546,2020-01-10,000001,Vente,92500,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1116548,2020-01-03,000001,Vente,260400,18,,RUE DU VIEUX BOIS D ARCY,0638,78390,78073,Bois-d'Arcy,78,,,78073000BB0120,,,18,,,,,,,,,,1,1,Maison,63,4,,,,,,2.021666,48.801238
2020-1116564,2020-01-13,000001,Vente,128000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,11,32.35,,,,,,,,,1,2,Appartement,32,2,,,,,,2.012828,48.801315
2020-1116564,2020-01-13,000001,Vente,128000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1116583,2020-01-16,000001,Vente,115000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1116583,2020-01-16,000001,Vente,115000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,5,32.3,,,,,,,,,1,2,Appartement,32,2,,,,,,2.012828,48.801315
2020-1116584,2020-01-06,000001,Vente,138600,5,,RUE EDOUARD BRANLY,0190,78390,78073,Bois-d'Arcy,78,,,78073000BI0142,,,121,,126,,181,,,,,,3,2,Appartement,45,2,,,,,,2.015707,48.798815
2020-1116594,2020-01-20,000001,Vente,521500,12,,IMP ANNABELLA,0035,78390,78073,Bois-d'Arcy,78,,,78073000BA0243,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,466,2.013481,48.807359
2020-1116597,2020-01-17,000001,Vente,186900,14,,RUE DU CHEMIN VERT,0630,78390,78073,Bois-d'Arcy,78,,,78073000BE0078,,,8,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.033057,48.797917
2020-1116597,2020-01-17,000001,Vente,186900,14,,RUE DU CHEMIN VERT,0630,78390,78073,Bois-d'Arcy,78,,,78073000BE0078,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033057,48.797917
2020-1116612,2020-01-22,000001,Vente,182000,9010,,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0102,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03037,48.797803
2020-1116612,2020-01-22,000001,Vente,182000,6,,RUE SAINT GILLES,0560,78390,78073,Bois-d'Arcy,78,,,78073000BH0105,,,69,,8,65.15,95,,,,,,3,2,Appartement,65,2,,,,,,2.029864,48.797751
2020-1116638,2020-01-15,000001,Vente,14000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,542,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1116638,2020-01-15,000001,Vente,14000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1116640,2020-01-22,000001,Vente,199000,6,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,30,48.75,,,,,,,,,1,2,Appartement,47,2,,,,,,2.013477,48.805356
2020-1116640,2020-01-22,000001,Vente,199000,6,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2020-1116665,2020-01-06,000001,Vente en l'état futur d'achèvement,149000,70,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0029,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03473,48.800673
2020-1116665,2020-01-06,000001,Vente en l'état futur d'achèvement,149000,70,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0029,,,33,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.03473,48.800673
2020-1116681,2020-01-24,000001,Vente,214500,13,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0031,,,63,,99,43.24,,,,,,,2,2,Appartement,43,2,,,,,,2.010895,48.804981
2020-1116681,2020-01-24,000001,Vente,214500,9001,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0031,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010895,48.804981
2020-1116681,2020-01-24,000001,Vente,214500,,,IMP JOAN FONTAINE,0323,78390,78073,Bois-d'Arcy,78,,,78073000BM0032,,,,,,,,,,,,,0,,,,,S,sols,,,1619,2.010467,48.804963
2020-1116689,2020-01-23,000001,Vente,413000,27,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0253,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,121,2.013958,48.806088
2020-1116689,2020-01-23,000001,Vente,413000,9001,,IMP LOUISE BROOKS,0379,78390,78073,Bois-d'Arcy,78,,,78073000BA0307,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014211,48.806124
2020-1116699,2020-01-14,000001,Vente,324000,8,,RUE SIMONE SIGNORET,0597,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2020-1116699,2020-01-14,000001,Vente,324000,8,,RUE SIMONE SIGNORET,0597,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2020-1116699,2020-01-14,000001,Vente,324000,8,,RUE SIMONE SIGNORET,0597,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,136,80.79,,,,,,,,,1,2,Appartement,80,4,,,,,,2.013477,48.805356
2020-1116699,2020-01-14,000001,Vente,324000,8,,RUE SIMONE SIGNORET,0597,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2020-1116727,2020-01-30,000001,Vente,221000,20,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BA0382,,,36,56.55,,,,,,,,,1,2,Appartement,56,3,,,,,,2.012745,48.805007
2020-1116727,2020-01-30,000001,Vente,221000,20,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BA0382,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012745,48.805007
2020-1116733,2020-01-14,000001,Vente,219900,12,,AV INGRID BERGMAN,0283,78390,78073,Bois-d'Arcy,78,,,78073000BA0315,,,71,45.66,,,,,,,,,1,2,Appartement,45,2,,,,,,2.014271,48.804013
2020-1116733,2020-01-14,000001,Vente,219900,12,,AV INGRID BERGMAN,0283,78390,78073,Bois-d'Arcy,78,,,78073000BA0315,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014271,48.804013
2020-1116734,2020-01-10,000001,Vente,164000,2,,RUE NICOLAS BOILEAU,0445,78390,78073,Bois-d'Arcy,78,,,78073000BA0077,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015081,48.806735
2020-1116734,2020-01-10,000001,Vente,164000,2,,RUE NICOLAS BOILEAU,0445,78390,78073,Bois-d'Arcy,78,,,78073000BA0077,,,53,60.03,77,,,,,,,,2,2,Appartement,60,3,,,,,,2.015081,48.806735
2020-1116742,2020-01-10,000001,Vente,303000,27,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BM0170,,,131,60.92,,,,,,,,,1,2,Appartement,60,3,,,,,,2.009561,48.804158
2020-1116742,2020-01-10,000001,Vente,303000,27,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BM0170,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009561,48.804158
2020-1116760,2020-02-01,000001,Vente,418000,1,,ALL LOUIS GRUEL,0386,78390,78073,Bois-d'Arcy,78,,,78073000BH0066,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029107,48.799912
2020-1116760,2020-02-01,000001,Vente,418000,16,,ALL LOUIS GRUEL,0386,78390,78073,Bois-d'Arcy,78,,,78073000BH0066,,,231,,,,,,,,,,1,1,Maison,90,5,,,,,,2.029107,48.799912
2020-1116761,2020-02-01,000001,Vente,350034,30,,RUE DU SQUARE,0610,78390,78073,Bois-d'Arcy,78,,,78073000BD0312,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,458,2.041738,48.80145
2020-1116768,2020-01-14,000001,Vente,175330,24,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BA0379,,,139,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.012741,48.805947
2020-1116768,2020-01-14,000001,Vente,175330,24,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BA0379,,,435,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012741,48.805947
2020-1116806,2020-01-10,000001,Vente,465490,53,T,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0139,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,348,2.032056,48.799973
2020-1116840,2020-02-04,000001,Vente,164000,2,,RUE MAURICE RAVEL,0420,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,763,53.09,802,,844,,,,,,3,2,Appartement,52,3,,,,,,2.025961,48.801136
2020-1116840,2020-02-04,000001,Vente,164000,2,,RUE MAURICE RAVEL,0420,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2020-1116853,2020-01-30,000001,Vente,191000,7,,RUE SAINT GILLES,0560,78390,78073,Bois-d'Arcy,78,,,78073000BH0132,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.02832,48.798173
2020-1116853,2020-01-30,000001,Vente,191000,4,,RUE SAINTE CATHERINE,0570,78390,78073,Bois-d'Arcy,78,,,78073000BH0132,,,294,68.17,300,,,,,,,,2,2,Appartement,68,4,,,,,,2.02832,48.798173
2020-1116854,2020-01-22,000001,Vente,3000,9001,,LA CROIX BLANCHE,B015,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,901,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019029,48.799756
2020-1116854,2020-01-22,000001,Vente,3000,9001,,LA CROIX BLANCHE,B015,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,900,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019029,48.799756
2020-1116872,2020-01-22,000001,Vente en l'état futur d'achèvement,20250,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024346,48.797667
2020-1116888,2020-02-12,000001,Vente,110000,5,,RUE EDOUARD BRANLY,0190,78390,78073,Bois-d'Arcy,78,,,78073000BI0142,,,131,,136,,186,,,,,,3,2,Appartement,45,2,,,,,,2.015707,48.798815
2020-1116915,2020-01-30,000001,Vente,170000,14,,RUE DU CHEMIN VERT,0630,78390,78073,Bois-d'Arcy,78,,,78073000BE0078,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033057,48.797917
2020-1116915,2020-01-30,000001,Vente,170000,14,T,RUE DU CHEMIN VERT,0630,78390,78073,Bois-d'Arcy,78,,,78073000BE0078,,,25,54.65,,,,,,,,,1,2,Appartement,55,3,,,,,,2.033057,48.797917
2020-1116947,2020-01-29,000001,Vente en l'état futur d'achèvement,7184040,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1863,2.01133,48.801533
2020-1116959,2020-02-13,000001,Vente,199000,19,,RUE JEAN RACINE,0316,78390,78073,Bois-d'Arcy,78,,,78073000BA0002,,,175,69.31,183,,,,,,,,2,2,Appartement,69,3,,,,,,2.015833,48.807984
2020-1116959,2020-02-13,000001,Vente,199000,19,,RUE JEAN RACINE,0316,78390,78073,Bois-d'Arcy,78,,,78073000BA0002,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015833,48.807984
2020-1116962,2020-02-12,000001,Vente,154600,19,,RUE EDOUARD BRANLY,0190,78390,78073,Bois-d'Arcy,78,,,78073000BI0139,,,406,66.12,417,,424,,,,,,3,2,Appartement,66,3,,,,,,2.01578,48.800085
2020-1116962,2020-02-12,000001,Vente,154600,9001,,RUE EDOUARD BRANLY,0190,78390,78073,Bois-d'Arcy,78,,,78073000BI0139,,,906,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01578,48.800085
2020-1116969,2020-02-14,000001,Vente,150000,9002,,AV TOULOUSE LAUTREC,0618,78390,78073,Bois-d'Arcy,78,,,78073000BB0081,,,1933,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020161,48.803648
2020-1116969,2020-02-14,000001,Vente,150000,9,,RUE AUGUSTE RENOIR,0050,78390,78073,Bois-d'Arcy,78,,,78073000BB0081,,,1705,59.35,1753,,,,,,,,2,2,Appartement,57,3,,,,,,2.020161,48.803648
2020-1116978,2020-02-14,000001,Vente,157500,1,T,RUE HENRI BARBUSSE,0260,78390,78073,Bois-d'Arcy,78,,,78073000BE0113,,,16,46.75,35,,,,,,,,2,2,Appartement,46,2,,,,,,2.032433,48.800013
2020-1116978,2020-02-14,000001,Vente,157500,1,T,RUE HENRI BARBUSSE,0260,78390,78073,Bois-d'Arcy,78,,,78073000BE0113,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.032433,48.800013
2020-1116984,2020-01-28,000001,Vente en l'état futur d'achèvement,444000,,,RUE DANTON,0170,78390,78073,Bois-d'Arcy,78,,,78073000BM0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,2.003926,48.806057
2020-1116986,2020-02-14,000001,Vente,158000,9001,,LA CROIX BLANCHE,B015,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,985,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019029,48.799756
2020-1116986,2020-02-14,000001,Vente,158000,5,,AV AMBROISE PARE,0025,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,417,64.64,432,,437,,,,,,3,2,Appartement,65,3,,,,,,2.019029,48.799756
2020-1116989,2020-02-17,000001,Vente,92000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,25,24.2,,,,,,,,,1,2,Appartement,24,1,,,,,,2.012828,48.801315
2020-1116989,2020-02-17,000001,Vente,92000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1117035,2020-01-31,000001,Vente,273200,17,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0041,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010975,48.805689
2020-1117035,2020-01-31,000001,Vente,273200,17,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0041,,,118,63.95,72,,,,,,,,2,2,Appartement,69,3,,,,,,2.010975,48.805689
2020-1117035,2020-01-31,000001,Vente,273200,17,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0041,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010975,48.805689
2020-1117036,2020-02-18,000001,Vente,180000,3,,RUE SAINTE CATHERINE,0570,78390,78073,Bois-d'Arcy,78,,,78073000BH0132,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.02832,48.798173
2020-1117036,2020-02-18,000001,Vente,180000,3,,RUE SAINTE CATHERINE,0570,78390,78073,Bois-d'Arcy,78,,,78073000BH0132,,,163,69.1,175,,,,,,,,2,2,Appartement,68,4,,,,,,2.02832,48.798173
2020-1117046,2020-01-29,000001,Vente en l'état futur d'achèvement,5000,5,,RUE HENRI BARBUSSE,0260,78390,78073,Bois-d'Arcy,78,,,78073000BE0194,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03203,48.799001
2020-1117053,2020-02-12,000001,Vente,164350,1,,RUE LA BRUYERE,0305,78390,78073,Bois-d'Arcy,78,,,78073000BA0077,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015081,48.806735
2020-1117053,2020-02-12,000001,Vente,164350,1,,RUE LA BRUYERE,0305,78390,78073,Bois-d'Arcy,78,,,78073000BA0077,,,13,59.5,29,,,,,,,,2,2,Appartement,60,3,,,,,,2.015081,48.806735
2020-1117071,2020-02-21,000001,Vente,161000,8,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2020-1117071,2020-02-21,000001,Vente,161000,8,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,48,42.13,,,,,,,,,1,2,Appartement,42,2,,,,,,2.013477,48.805356
2020-1117077,2020-02-11,000001,Vente,456550,14,,RUE DU BOIS,0100,78390,78073,Bois-d'Arcy,78,,,78073000BD0204,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,408,2.044006,48.801038
2020-1117114,2020-02-25,000001,Vente,120000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1117114,2020-02-25,000001,Vente,120000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,33,32.4,,,,,,,,,1,2,Appartement,31,2,,,,,,2.012828,48.801315
2020-1117129,2020-02-08,000001,Vente,258000,6,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2020-1117129,2020-02-08,000001,Vente,258000,6,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,6,57.42,,,,,,,,,1,2,Appartement,58,3,,,,,,2.013477,48.805356
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,38,,97,,,,,,,,2,2,Appartement,81,4,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,122,,69,,,,,,,,2,2,Appartement,78,4,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,120,,68,,,,,,,,2,2,Appartement,65,3,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,117,,63,,,,,,,,2,2,Appartement,74,4,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,123,,80,,,,,,,,2,2,Appartement,64,3,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,48,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2020-1117133,2020-02-11,000001,Vente,1654912.6,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2020-1117167,2020-02-10,000001,Vente,176500,9,,RUE RENE LAENNEC,0551,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,713,80.4,723,,728,,,,,,3,2,Appartement,81,4,,,,,,2.019029,48.799756
2020-1117167,2020-02-10,000001,Vente,176500,9001,,LA CROIX BLANCHE,B015,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,882,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019029,48.799756
2020-1117170,2020-02-26,000001,Vente,28000,12,,ALL DES MYOSOTIS,0439,78390,78073,Bois-d'Arcy,78,,,78073000BI0104,,,703,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01984,48.797406
2020-1117173,2020-02-27,000001,Vente,88000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012828,48.801315
2020-1117173,2020-02-27,000001,Vente,88000,1,,RUE JACQUES TATI,0286,78390,78073,Bois-d'Arcy,78,,,78073000BK0018,,,15,19.92,,,,,,,,,1,2,Appartement,20,1,,,,,,2.012828,48.801315
2020-1117174,2020-02-27,000001,Vente,420600,61,,AV RAYMOND FALAIZE,0538,78390,78073,Bois-d'Arcy,78,,,78073000BD0612,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,2.037249,48.803873
2020-1117178,2020-02-27,000001,Vente,19000,4,,RUE SAINTE CATHERINE,0570,78390,78073,Bois-d'Arcy,78,,,78073000BH0132,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.02832,48.798173
2020-1117206,2020-02-27,000001,Vente,2842879.2,,,RUE DANTON,0170,78390,78073,Bois-d'Arcy,78,,,78073000BM0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4555,2.006458,48.805007
2020-1117206,2020-02-27,000001,Vente,2842879.2,,,RUE DANTON,0170,78390,78073,Bois-d'Arcy,78,,,78073000BM0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2903,2.007559,48.804739
2020-1117207,2020-02-27,000001,Vente terrain à bâtir,255000,17,,RUE PIERRE FRESNAY,0528,78390,78073,Bois-d'Arcy,78,,,78073000BM0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.005134,48.807236
2020-1117213,2020-02-19,000001,Vente,281000,16,,RUE ETIENNE-JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024346,48.797667
2020-1117213,2020-02-19,000001,Vente,281000,16,,RUE ETIENNE-JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,31,59.9,,,,,,,,,1,2,Appartement,60,3,,,,,,2.024346,48.797667
2020-1117221,2020-02-26,000001,Vente,143000,3,,RUE LA BRUYERE,0305,78390,78073,Bois-d'Arcy,78,,,78073000BA0077,,,1,59.91,17,,,,,,,,2,2,Appartement,60,3,,,,,,2.015081,48.806735
2020-1117221,2020-02-26,000001,Vente,143000,1,,RUE LA BRUYERE,0305,78390,78073,Bois-d'Arcy,78,,,78073000BA0077,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015081,48.806735
2020-1117224,2020-02-28,000001,Vente,211000,1,,AV AMBROISE PARE,0025,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,353,,363,93.28,368,,,,,,3,2,Appartement,95,5,,,,,,2.019029,48.799756
2020-1117224,2020-02-28,000001,Vente,211000,9001,,LA CROIX BLANCHE,B015,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,1061,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019029,48.799756
2020-1117227,2020-03-02,000001,Vente,504400,11,,RUE LA PEROUSE,0352,78390,78073,Bois-d'Arcy,78,,,78073000BI0184,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,409,2.01613,48.801631
2020-1117227,2020-03-02,000001,Vente,504400,,,RUE LA PEROUSE,0352,78390,78073,Bois-d'Arcy,78,,,78073000BI0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.015937,48.80172
2020-1117245,2020-03-02,000001,Vente,15000,4,,RUE CLAUDE DEBUSSY,0160,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2020-1117252,2020-02-14,000001,Vente,287271,9,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0167,,,141,68.34,,,,,,,,,1,2,Appartement,68,3,,,,,,2.01072,48.803695
2020-1117252,2020-02-14,000001,Vente,287271,9,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0167,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01072,48.803695
2020-1117264,2020-02-27,000001,Vente,162000,9002,,RUE AUGUSTE RENOIR,0050,78390,78073,Bois-d'Arcy,78,,,78073000BB0101,,,687,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021173,48.803013
2020-1117264,2020-02-27,000001,Vente,162000,8,,RUE AUGUSTE RENOIR,0050,78390,78073,Bois-d'Arcy,78,,,78073000BB0101,,,102,,,,,,,,,,1,2,Appartement,83,5,,,,,,2.021173,48.803013
2020-1117266,2020-03-03,000001,Vente en l'état futur d'achèvement,172500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2020-1117266,2020-03-03,000001,Vente en l'état futur d'achèvement,172500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,30,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.005779,48.803813
2020-1117272,2020-02-21,000001,Vente,250000,12,,AV INGRID BERGMAN,0283,78390,78073,Bois-d'Arcy,78,,,78073000BA0315,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014271,48.804013
2020-1117272,2020-02-21,000001,Vente,250000,12,,AV INGRID BERGMAN,0283,78390,78073,Bois-d'Arcy,78,,,78073000BA0315,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014271,48.804013
2020-1117272,2020-02-21,000001,Vente,250000,12,,AV INGRID BERGMAN,0283,78390,78073,Bois-d'Arcy,78,,,78073000BA0315,,,20,56.58,,,,,,,,,1,2,Appartement,56,3,,,,,,2.014271,48.804013
2020-1117291,2020-02-18,000001,Vente,149000,1,T,RUE HENRI BARBUSSE,0260,78390,78073,Bois-d'Arcy,78,,,78073000BE0113,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.032433,48.800013
2020-1117291,2020-02-18,000001,Vente,149000,1,T,RUE HENRI BARBUSSE,0260,78390,78073,Bois-d'Arcy,78,,,78073000BE0113,,,14,46.61,33,,,,,,,,2,2,Appartement,46,2,,,,,,2.032433,48.800013
2020-1117312,2020-02-27,000001,Vente,382000,33,,RUE PIERRE CURIE,0530,78390,78073,Bois-d'Arcy,78,,,78073000BD0452,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,387,2.039335,48.802648
2020-1117314,2020-02-28,000001,Vente en l'état futur d'achèvement,145000,70,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0029,,,34,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.03473,48.800673
2020-1117335,2020-02-28,000001,Vente en l'état futur d'achèvement,300000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024346,48.797667
2020-1117335,2020-02-28,000001,Vente en l'état futur d'achèvement,300000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,21,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.024346,48.797667