siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304513989,00034,30451398900034,O,1985-05-28,NN,,,2019-01-11T15:08:29,true,1,,,,RTE,DE BONNEVILLE,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1E,NAF1993,N,-0.016511,45.829288,0.85,street,Route de Bonneville 16170 Rouillac,16156_0030,G,ROUTE DE BONNEVILLE,
311375083,00012,31137508300012,O,,,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318749538,00019,31874953800019,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
320987845,00015,32098784500015,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
327219770,00028,32721977000028,O,,,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327219812,00010,32721981200010,O,,NN,,,2019-01-11T15:08:29,true,1,,,,LD,FERRIERES,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,55.70,NAP,N,-0.018588,45.827302,0.93,street,Rue des Ferrieres 16170 Rouillac,16156_0090,G,RUE DES FERRIERES,
329610711,00015,32961071100015,O,,,,,2019-01-11T15:08:29,true,1,,,,RUE,DE L EGLISE,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.014518,45.831412,0.93,street,Rue de lՃglise (Gourville) 16170 Rouillac,16156_0075,G,RUE DE L EGLISE,GOURVILLE
331447888,00016,33144788800016,O,,NN,,,2019-01-11T15:08:29,true,1,,,,LD,LE BOURG,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331578724,00014,33157872400014,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
333439446,00019,33343944600019,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
338029028,00010,33802902800010,O,,NN,,,2019-01-11T15:08:29,true,1,,,,LD,LES FERRIERES,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,67.04,NAP,N,-0.018588,45.827302,0.8,street,Rue des Ferrieres 16170 Rouillac,16156_0090,G,RUE DES FERRIERES,
338223506,00019,33822350600019,O,,NN,,,2019-01-11T15:08:29,true,1,,,,LD,PUYBOSSARD,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.60,NAP,N,,,0,,,,,,
340676857,00022,34067685700022,O,,NN,,,2019-01-11T15:08:29,true,1,,,,LD,FIEF BOURCEAU,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,-0.016365,45.826322,0.93,street,Impasse du Fief Bourceau 16170 Rouillac,16156_0095,G,IMPASSE DU FIEF BOURCEAU,
379629025,00055,37962902500055,O,2002-01-02,,,,2019-01-11T15:08:29,true,1,,,,,LE BOURG,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383719291,00015,38371929100015,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,LE BOURG,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,80.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388740623,00011,38874062300011,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,FERRIERES,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4C,NAF1993,N,-0.018588,45.827302,0.93,street,Rue des Ferrieres 16170 Rouillac,16156_0090,G,RUE DES FERRIERES,
398056168,00014,39805616800014,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413728882,00015,41372888200015,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,LE BOURG,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430981183,00014,43098118300014,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
571812551,00018,57181255100018,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
601812811,00011,60181281100011,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
651811069,00012,65181106900012,O,,,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
691813653,00017,69181365300017,O,,,,,2019-01-11T15:08:29,true,1,,,,LD,PUYBOSSARD,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
711812115,00014,71181211500014,O,,,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
781211065,00011,78121106500011,O,,,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781211073,00015,78121107300015,O,,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
781211099,00010,78121109900010,O,,,,,2019-01-11T15:08:29,true,1,,,,LD,FERIERE,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.018588,45.827302,0.7,street,Rue des Ferrieres 16170 Rouillac,16156_0090,G,RUE DES FERRIERES,
781211115,00014,78121111500014,O,,,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781211123,00018,78121112300018,O,1965-01-01,NN,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
781211149,00013,78121114900013,O,,,,,2019-01-11T15:08:29,true,1,,,,,,16170,GOURVILLE,,,16156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
