id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739773,2020-01-21,000001,Vente,70000,36,,RUE DES TILLEULS,0070,52370,52308,Maranville,52,,,523080000B0279,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1295,4.860482,48.135955
2020-739773,2020-01-21,000001,Vente,70000,,,LES HAIES,B013,52370,52308,Maranville,52,,,523080000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.860325,48.136104
2020-739773,2020-01-21,000001,Vente,70000,,,LES HAIES,B013,52370,52308,Maranville,52,,,523080000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,2115,4.860344,48.135486
2020-739773,2020-01-21,000001,Vente,70000,,,LES HAIES,B013,52370,52308,Maranville,52,,,523080000B1091,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.860567,48.135744
2020-739774,2020-01-29,000001,Vente,113300,30,,RUE DES TILLEULS,0070,52370,52308,Maranville,52,,,523080000B1009,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,795,4.861507,48.135448
2020-739892,2020-02-14,000001,Vente,45000,32,,RUE DES TILLEULS,0070,52370,52308,Maranville,52,,,523080000B1055,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,549,4.861306,48.135533
2020-739892,2020-02-14,000001,Vente,45000,32,,RUE DES TILLEULS,0070,52370,52308,Maranville,52,,,523080000B1055,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,334,4.861306,48.135533
2020-740592,2020-06-10,000001,Vente,55000,10,,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B0208,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,318,4.867227,48.134757
2020-740592,2020-06-10,000001,Vente,55000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0210,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.867167,48.134937
2020-740592,2020-06-10,000001,Vente,55000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B1133,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.867086,48.13477
2020-741088,2020-08-03,000001,Vente,600,,,FOSSE JOYANT,B010,52370,52308,Maranville,52,,,52308000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.870269,48.135838
2020-741146,2020-08-07,000001,Vente,2000,,,FOSSE JOYANT,B010,52370,52308,Maranville,52,,,52308000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2680,4.869761,48.136315
2020-741251,2020-09-18,000001,Vente,30000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.867073,48.134609
2020-741251,2020-09-18,000001,Vente,30000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0210,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.867167,48.134937
2020-741251,2020-09-18,000001,Vente,30000,14,,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B1132,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,4.866977,48.134795
2020-741251,2020-09-18,000001,Vente,30000,4,B,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B1220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,157,4.866863,48.134704
