id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307507,2019-02-01,000001,Vente,9060,,,LE BOIS BOUCHARD,B007,86200,86197,Pouant,86,,,86197000YE0107,,,,,,,,,,,,,0,,,,,T,terres,,,16201,0.289799,46.996503
2019-1307862,2019-02-13,000001,Vente,110000,,,L EPINE,B047,86200,86197,Pouant,86,,,86197000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,187,,
2019-1307862,2019-02-13,000001,Vente,110000,5090,,L EPINE,B047,86200,86197,Pouant,86,,,86197000ZO0025,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1129,0.298207,47.034207
2019-1308509,2019-04-05,000001,Vente,183450,5143,,LE COLOMBIER,B039,86200,86197,Pouant,86,,,86197000YD0090,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1830,0.287593,46.990007
2019-1308509,2019-04-05,000001,Vente,183450,,,LE COLOMBIER,B039,86200,86197,Pouant,86,,,86197000YD0102,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.287885,46.990033
2019-1310232,2019-06-27,000001,Vente,42000,,,LIMEUIL,B077,86200,86197,Pouant,86,,,86197000AH0108,,,,,,,,,,,,,0,,,,,T,terres,,,2680,,
2019-1310232,2019-06-27,000001,Vente,42000,,,LIMEUIL,B077,86200,86197,Pouant,86,,,86197000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.295736,46.999062
2019-1310232,2019-06-27,000001,Vente,42000,9,,RUE DE LIMEUIL,0025,86200,86197,Pouant,86,,,86197000AH0110,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1200,,
2019-1310981,2019-04-30,000001,Vente,93111.15,,,LES GUERZEAUX,B067,86200,86197,Pouant,86,,,86197000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,69945,0.274594,47.035719
2019-1310981,2019-04-30,000001,Vente,93111.15,,,LA RIPAUDIERE,B111,86200,86197,Pouant,86,,,86197000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,99348,0.275764,47.037463
2019-1311088,2019-07-30,000001,Vente,104000,5100,,LA BALIVOTE,B001,86200,86197,Pouant,86,,,86197000ZY0056,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1530,0.292786,47.011442
2019-1311088,2019-07-30,000001,Vente,104000,5100,,LA BALIVOTE,B001,86200,86197,Pouant,86,,,86197000ZY0056,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.292786,47.011442
2019-1311638,2019-08-08,000001,Vente,18000,,,LA CROIX BLANCHE,B041,86200,86197,Pouant,86,,,86197000ZY0025,,,,,,,,,,,,,0,,,,,T,terres,,,21468,0.288213,47.011993
2019-1311638,2019-08-08,000001,Vente,18000,,,LA CROIX BLANCHE,B041,86200,86197,Pouant,86,,,86197000ZY0026,,,,,,,,,,,,,0,,,,,T,terres,,,37678,0.287967,47.012507
2019-1312796,2019-09-18,000001,Vente,127000,10,,RUE DE LIMEUIL,0025,86200,86197,Pouant,86,,,86197000AH0107,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,476,0.295186,46.998628
2019-1312796,2019-09-18,000001,Vente,127000,10,,RUE DE LIMEUIL,0025,86200,86197,Pouant,86,,,86197000AH0107,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,644,0.295186,46.998628
2019-1312796,2019-09-18,000001,Vente,127000,,,LIMEUIL,B077,86200,86197,Pouant,86,,,86197000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,355,0.295349,46.998485
2019-1312796,2019-09-18,000001,Vente,127000,,,LIMEUIL,B077,86200,86197,Pouant,86,,,86197000YD0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,0.294994,46.99855
2019-1312990,2019-09-27,000001,Vente,60000,15,,RUE DES TEMPLIERS,0070,86200,86197,Pouant,86,,,86197000YB0071,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,749,0.27728,47.005325
2019-1313741,2019-11-08,000001,Vente,21234.16,5,,LE TERRAGE,B120,86200,86197,Pouant,86,,,86197000YH0027,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.269843,47.003248
2019-1313741,2019-11-08,000001,Vente,21234.16,5,,LE TERRAGE,B120,86200,86197,Pouant,86,,,86197000YH0035,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,516,0.269799,47.003113
2019-1313803,2019-11-28,000001,Vente,325000,5162,,LA POLKA,B107,86200,86197,Pouant,86,,,861970000H0018,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,950,0.237597,47.005743
2019-1313803,2019-11-28,000001,Vente,325000,,,LA POLKA,B107,86200,86197,Pouant,86,,,861970000H0019,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.237709,47.005532
2019-1313916,2019-11-27,000001,Vente,27000,,,LE BOURG,B015,86200,86197,Pouant,86,,,86197000AM0113,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.271353,47.005379
2019-1313916,2019-11-27,000001,Vente,27000,5,,PL JEAN CATIN,0001,86200,86197,Pouant,86,,,86197000AM0119,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,91,0.271364,47.005408
2019-1314172,2019-12-02,000002,Echange,9728,,,SOUS CHIALOUP,B116,86200,86197,Pouant,86,,,86197000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,12160,0.266688,47.02449
2019-1314209,2019-11-22,000001,Vente terrain à bâtir,24420.78,5,,LE TERRAGE,B120,86200,86197,Pouant,86,,,86197000YH0027,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.269843,47.003248
2019-1314209,2019-11-22,000001,Vente terrain à bâtir,24420.78,5,,LE TERRAGE,B120,86200,86197,Pouant,86,,,86197000YH0035,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,516,0.269799,47.003113
2019-1314480,2019-12-06,000001,Vente,290000,,,LE GRAND CHAUNAY,B058,86200,86197,Pouant,86,,,861970000I0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6954,0.242517,47.014024
2019-1314480,2019-12-06,000001,Vente,290000,,,LE GRAND CHAUNAY,B058,86200,86197,Pouant,86,,,861970000I0270,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.244039,47.013433
2019-1314480,2019-12-06,000001,Vente,290000,5168,,LE GRAND CHAUNAY,B058,86200,86197,Pouant,86,,,861970000I0272,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,2725,0.244431,47.013277
2019-1314882,2019-12-18,000001,Vente,10000,,,SOUS LE POIRIER,B118,86200,86197,Pouant,86,,,86197000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.258303,47.002702
2019-1314882,2019-12-18,000001,Vente,10000,,,SOUS LE POIRIER,B118,86200,86197,Pouant,86,,,86197000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.258303,47.002702
2019-1314882,2019-12-18,000001,Vente,10000,,,LE BOIS GOULU,B013,86200,86197,Pouant,86,,,86197000ZX0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,0.275067,47.014554
2019-1314882,2019-12-18,000001,Vente,10000,,,LE BOIS GOULU,B013,86200,86197,Pouant,86,,,86197000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.275067,47.014554
2019-1314882,2019-12-18,000001,Vente,10000,,,LE BOIS GOULU,B013,86200,86197,Pouant,86,,,86197000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,8380,0.275067,47.014554
2019-1315179,2019-02-18,000003,Expropriation,815,,,FIEF DE L EPINE ET FONTAIN,B144,86200,86197,Pouant,86,,,86197000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,1846,0.306267,47.028226
2019-1315180,2019-02-18,000004,Expropriation,155,,,FIEF DE L EPINE ET FONTAIN,B144,86200,86197,Pouant,86,,,86197000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.306207,47.028402
2019-1315181,2019-02-18,000005,Expropriation,5095,,,FIEF DE L EPINE ET FONTAIN,B144,86200,86197,Pouant,86,,,86197000ZP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2368,0.302406,47.023232
