siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061455,00016,20006145500016,O,2016-01-01,00,2020,,2022-08-29T09:05:17,true,1,,,,,MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,4.796601,45.972503,0.93,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,G,RUE DE LA MAIRIE,
210103537,00010,21010353700010,O,1983-03-01,11,2020,,2023-09-15T10:31:26,true,4,,300,,RUE,DE LA MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.795313,45.972534,0.95,housenumber,300 Rue de la Mairie 01600 Sainte-Euphémie,01353_0500_00300,G,300 RUE DE LA MAIRIE,
210103537,00028,21010353700028,O,1983-12-21,03,2020,,2023-03-01T20:01:28,false,4,,355,,RUE,DE LA MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2022-06-24,A,ECOLE PRIMAIRE ANTONIN ROLLAND,,,,85.20Z,NAFRev2,N,4.79474,45.972317,0.95,housenumber,355 Rue de la Mairie 01600 Sainte-Euphémie,01353_0500_00355,G,355 RUE DE LA MAIRIE,
210103537,00036,21010353700036,O,2020-11-02,,,,2023-03-08T14:08:58,false,1,HOTEL DE VILLE,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2020-11-02,A,CIMETIERE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
250101250,00018,25010125000018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260102751,00013,26010275100013,O,1986-11-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.796601,45.972503,0.93,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,D,RUE DE LA MAIRIE,
290101286,00018,29010128600018,O,1975-02-24,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.796601,45.972503,0.93,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,D,RUE DE LA MAIRIE,
302434568,00010,30243456800010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
304266240,00031,30426624000031,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309957470,00011,30995747000011,O,1977-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
311430524,00026,31143052400026,O,1985-07-19,NN,,,2019-11-14T14:00:12,false,4,,,,,LE MORBIER,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,51.1T,NAFRev1,N,4.802957,45.967999,0.35,street,Le Marry 01600 Sainte-Euphémie,01353_ehcqzl,G,LE MARRY,
311789044,00071,31178904400071,O,2003-04-01,NN,,,2019-11-14T14:00:12,false,5,GRAND MOULIN,,,RTE,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,55.3A,NAFRev1,N,4.798868,45.973342,0.4,street,Route d'Ars 01600 Sainte-Euphémie,01353_0670,G,ROUTE D ARS,
312870991,00048,31287099100048,O,2014-09-01,,,,2019-11-14T14:00:12,true,2,,75,,CHE,VERT,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,43.99B,NAFRev2,N,4.805797,45.952545,0.8,housenumber,75 Chemin Vert 01600 Sainte-Euphémie,01353_0200_00075,G,75 CHEMIN VERT,
315231654,00015,31523165400015,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES BRUYERES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,4.798206,45.953473,0.68,street,Bruyeres Nord 01600 Sainte-Euphémie,01353_B036,G,BRUYERES NORD,
315429936,00034,31542993600034,O,1997-01-23,NN,,,2019-11-14T14:00:12,false,3,,,,LD,GRAND MOULIN,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.79973,45.952206,0.94,street,Grand Moulin 01600 Sainte-Euphémie,01353_B012,G,GRAND MOULIN,
315588160,00012,31558816000012,O,1979-01-01,NN,,,2019-11-14T14:00:12,false,6,,,,,LES BRUYERES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,46.44Z,NAFRev2,O,4.798206,45.953473,0.68,street,Bruyeres Nord 01600 Sainte-Euphémie,01353_B036,G,BRUYERES NORD,
315588160,00020,31558816000020,O,2009-09-21,01,2020,2013BZ,2022-08-29T09:14:59,true,1,,,,,LIEU-DIT SUR PLAGNE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,46.44Z,NAFRev2,O,4.800855,45.95692,0.52,street,Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590,G,CHEMIN DES PLAGNES,
316193499,00027,31619349900027,O,1999-10-05,NN,,,2019-11-14T14:00:12,false,4,,,,,LES BRUYERES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,45.2V,NAF1993,N,4.798206,45.953473,0.68,street,Bruyeres Nord 01600 Sainte-Euphémie,01353_B036,G,BRUYERES NORD,
317324408,00028,31732440800028,O,2017-01-01,NN,,,2020-05-06T15:13:44,true,4,ZONE ARTISANALE,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,
317669786,00020,31766978600020,O,2000-03-01,NN,,,2019-11-14T14:00:12,true,3,LES BRUYERES,,,CHE,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,4.80355,45.951578,0.66,street,Chemin Vert 01600 Sainte-Euphémie,01353_0200,G,CHEMIN VERT,
319573903,00048,31957390300048,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,LOT,LE MOULIN,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,60.2L,NAF1993,N,4.796811,45.970782,0.43,street,Rue du Moulin 01600 Sainte-Euphémie,01353_0570,G,RUE DU MOULIN,
320341589,00028,32034158900028,O,2005-04-13,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DES MOULINS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,45.20A,NAFRev2,O,4.796811,45.970782,0.62,street,Rue du Moulin 01600 Sainte-Euphémie,01353_0570,G,RUE DU MOULIN,
321593493,00026,32159349300026,P,2003-05-02,NN,,,2019-11-14T14:00:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUPHEMIE,,[ND],01353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-01,F,[ND],[ND],[ND],[ND],45.2B,NAFRev1,N,,,0,,,,,,
321703647,00016,32170364700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LE ROUSSILLON,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.6K,NAF1993,N,4.790077,45.971576,0.75,street,Rue du Roussillon 01600 Sainte-Euphémie,01353_0650,G,RUE DU ROUSSILLON,
322260092,00018,32226009200018,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DU BOIS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.790938,45.965424,0.8,street,Chemin du Bois 01600 Sainte-Euphémie,01353_0315,G,CHEMIN DU BOIS,
322708553,00027,32270855300027,O,1985-02-15,NN,,,2019-11-14T14:00:12,true,4,,,,,LE VILLAGE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,4.801949,45.951663,0.36,street,Lotissement le Pre Vert 01600 Sainte-Euphémie,01353_A260,G,LOTISSEMENT LE PRE VERT,
324182971,00022,32418297100022,O,1992-11-16,NN,,,2019-11-14T14:00:12,true,4,,,,,LE MACHARD,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2L,NAF1993,N,4.802957,45.967999,0.44,street,Le Marry 01600 Sainte-Euphémie,01353_ehcqzl,G,LE MARRY,
324296342,00011,32429634200011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE MONTFERRAND,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.798065,45.973967,0.75,street,Petit Montferrand 01600 Sainte-Euphémie,01353_B015,G,PETIT MONTFERRAND,
324629757,00034,32462975700034,O,2004-01-06,NN,,,2019-11-14T14:00:12,true,3,LE MARY,,,RTE,DE TOUSSIEUX,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4H,NAFRev1,N,4.80389,45.949406,0.85,street,Route de Toussieux 01600 Sainte-Euphémie,01353_0700,G,ROUTE DE TOUSSIEUX,
325339083,00017,32533908300017,O,1982-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOITET,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,4.80355,45.968021,0.66,street,Chemin du Boitet 01600 Sainte-Euphémie,01353_0320,G,CHEMIN DU BOITET,
325499572,00049,32549957200049,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,ZA LES BRUYERES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,45.20A,NAFRev2,N,4.798206,45.953473,0.55,street,Bruyeres Nord 01600 Sainte-Euphémie,01353_B036,G,BRUYERES NORD,
325868586,00018,32586858600018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,4.801949,45.951663,0.36,street,Lotissement le Pre Vert 01600 Sainte-Euphémie,01353_A260,G,LOTISSEMENT LE PRE VERT,
326184595,00063,32618459500063,O,2006-06-01,11,2020,,2023-09-27T11:21:12,false,4,ZONE ARTISANALE,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.99Z,NAFRev2,O,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,
327300695,00019,32730069500019,O,1983-07-01,NN,,,2019-11-14T14:00:12,true,4,,7,,LOT,LE MONTFERRAND,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.798065,45.973967,0.6,housenumber,7 Petit Montferrand 01600 Sainte-Euphémie,01353_b015_00007,G,7 PETIT MONTFERRAND,
329581094,00029,32958109400029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MARRY,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,64.45,NAP,N,4.802957,45.967999,0.94,street,Le Marry 01600 Sainte-Euphémie,01353_ehcqzl,G,LE MARRY,
329743066,00022,32974306600022,P,1900-01-01,NN,,,2023-03-16T10:24:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUPHEMIE,,[ND],01353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],51.4S,NAF1993,N,,,0,,,,,,
330633017,00083,33063301700083,O,2022-10-10,,,3250AC,2022-11-29T10:21:06,true,1,LOTISSEMENT 3 LES ROSES,325,,CHE,VERT,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,47.74Z,NAFRev2,N,4.801391,45.950569,0.81,housenumber,325 Chemin Vert 01600 Sainte-Euphémie,01353_0200_00325,G,325 CHEMIN VERT,
330695412,00016,33069541200016,O,1984-08-01,,,,2019-11-14T14:00:12,true,4,,,,LD,LES BRUYERES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5N,NAF1993,N,4.798206,45.953473,0.68,street,Bruyeres Nord 01600 Sainte-Euphémie,01353_B036,G,BRUYERES NORD,
330977695,00031,33097769500031,O,1997-07-21,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,4.796601,45.972503,0.95,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,G,RUE DE LA MAIRIE,
332731918,00022,33273191800022,O,2007-09-01,,,,2019-11-14T14:00:12,true,2,,420,,RUE,DE LA MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,51.1T,NAFRev1,N,4.794353,45.972237,0.95,housenumber,420 Rue de la Mairie 01600 Sainte-Euphémie,01353_0500_00420,G,420 RUE DE LA MAIRIE,
333101830,00011,33310183000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA FERRIERE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.14,NAP,N,4.79477,45.971624,0.56,street,Chemin de la Mouturière 01600 Sainte-Euphémie,01353_0580,G,CHEMIN DE LA MOUTURIERE,
333163079,00010,33316307900010,O,1985-07-02,NN,,,2019-11-14T14:00:12,false,4,,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
333988616,00012,33398861600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MONTFERRAND,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.798065,45.973967,0.75,street,Petit Montferrand 01600 Sainte-Euphémie,01353_B015,G,PETIT MONTFERRAND,
333996585,00019,33399658500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MONTFERRAND,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,4.798065,45.973967,0.75,street,Petit Montferrand 01600 Sainte-Euphémie,01353_B015,G,PETIT MONTFERRAND,
334748159,00012,33474815900012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.01,NAP,N,,,0,,,,,,
338303654,00051,33830365400051,O,2008-01-30,NN,,,2019-11-14T14:00:12,true,2,LOT LE MONTFERRAND,33,,RUE,DES CEDRES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,43.31Z,NAFRev2,O,4.796601,45.972503,0.36,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,G,RUE DE LA MAIRIE,
338479272,00035,33847927200035,O,1998-04-01,NN,,,2023-04-12T20:40:04,true,5,,,,,ZA SUR PLAGNE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,90.01Z,NAFRev2,N,4.800855,45.95692,0.42,street,Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590,G,CHEMIN DES PLAGNES,
338895402,00018,33889540200018,O,1986-09-03,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.5A,NAF1993,O,4.796601,45.972503,0.93,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,G,RUE DE LA MAIRIE,
338996242,00016,33899624200016,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOIS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,28.5D,NAFRev1,O,4.790938,45.965424,0.58,street,Chemin du Bois 01600 Sainte-Euphémie,01353_0315,G,CHEMIN DU BOIS,
339145427,00011,33914542700011,O,1986-07-01,NN,,,2022-03-24T15:43:29,true,4,,,,LD,LE BOUJARD,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.11Z,NAFRev2,N,4.792369,45.98034,0.68,street,Chemin du Boujard 01600 Sainte-Euphémie,01353_0325,G,CHEMIN DU BOUJARD,
340308600,00048,34030860000048,O,2006-07-01,NN,,,2019-11-14T14:00:12,true,4,ZONE ARTISANALE,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.32A,NAFRev2,N,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,
340388412,00025,34038841200025,O,2012-06-11,,,,2021-02-23T10:56:25,true,1,,45,,CHE,DES PLAGNES ZONE ARTISANALE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340527431,00035,34052743100035,O,2022-04-01,,,,2022-05-12T09:21:06,true,1,,405,,RUE,DE LA MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,4.794326,45.972162,0.95,housenumber,405 Rue de la Mairie 01600 Sainte-Euphémie,01353_0500_00405,G,405 RUE DE LA MAIRIE,
340781012,00018,34078101200018,O,1987-04-02,NN,,,2019-11-14T14:00:12,false,5,,105,,RTE,DE TOUSSIEUX,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,41.20B,NAFRev2,O,4.806938,45.949491,0.87,housenumber,105 Route de Toussieux 01600 Sainte-Euphémie,01353_0700_00105,G,105 ROUTE DE TOUSSIEUX,
341846491,00015,34184649100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,RESIDENCE DU MOULIN NO 6,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,60.10,NAP,N,,,0,,,,,,
342176401,00012,34217640100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOITET,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,4.80355,45.968021,0.66,street,Chemin du Boitet 01600 Sainte-Euphémie,01353_0320,G,CHEMIN DU BOITET,
342503349,00025,34250334900025,P,2020-11-23,,,,2021-02-23T10:57:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUPHEMIE,,[ND],01353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-23,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
342573961,00014,34257396100014,P,1987-10-19,,,,2019-11-14T14:00:12,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUPHEMIE,,[ND],01353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-01,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,O,,,0,,,,,,
342773033,00036,34277303300036,O,1991-02-02,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOITET,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,45.3E,NAF1993,N,4.80355,45.968021,0.66,street,Chemin du Boitet 01600 Sainte-Euphémie,01353_0320,G,CHEMIN DU BOITET,
343139473,00023,34313947300023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE TOUSSIEU,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,52.7D,NAF1993,N,4.80389,45.949406,0.79,street,Route de Toussieux 01600 Sainte-Euphémie,01353_0700,G,ROUTE DE TOUSSIEUX,
343279931,00012,34327993100012,O,1987-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOUJARD,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20A,NAFRev2,N,4.792369,45.98034,0.68,street,Chemin du Boujard 01600 Sainte-Euphémie,01353_0325,G,CHEMIN DU BOUJARD,
344066618,00010,34406661800010,O,1988-04-01,NN,,,2019-11-14T14:00:12,false,4,,12,,RUE,DES PEUPLIERS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,N,4.796601,45.972503,0.35,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,G,RUE DE LA MAIRIE,
344416755,00066,34441675500066,O,2006-07-17,NN,,,2019-11-14T14:00:12,true,5,ZA LES BRUYERES,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,52.10B,NAFRev2,N,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,
344833587,00019,34483358700019,O,1988-05-02,NN,,,2019-11-14T14:00:12,false,4,,,,,LES BRUYERES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,46.19B,NAFRev2,N,4.798206,45.953473,0.68,street,Bruyeres Nord 01600 Sainte-Euphémie,01353_B036,G,BRUYERES NORD,
344833587,00027,34483358700027,O,2008-09-10,,,,2019-11-14T14:00:12,false,2,,,,,LA CLE DES CHAMPS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.19B,NAFRev2,N,4.801199,45.953638,0.34,street,Lotissement le Clos des Frenes 01600 Sainte-Euphémie,01353_A093,G,LOTISSEMENT LE CLOS DES FRENES,
345111397,00039,34511139700039,O,2006-06-01,,,,2019-11-14T14:00:12,true,2,ZA,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,
348051533,00019,34805153300019,O,1988-09-15,NN,,,2022-10-03T11:17:37,true,4,,,,LD,LE MARRY,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,68.20B,NAFRev2,N,4.802957,45.967999,0.94,street,Le Marry 01600 Sainte-Euphémie,01353_ehcqzl,G,LE MARRY,
348271180,00021,34827118000021,O,1996-01-01,NN,,4332CZ,2019-11-14T14:00:12,true,3,,,,RTE,D'ARS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,4.798868,45.973342,0.77,street,Route d'Ars 01600 Sainte-Euphémie,01353_0670,G,ROUTE D ARS,
350081220,00021,35008122000021,O,1989-04-07,NN,,,2021-02-23T11:02:51,true,5,,35,,MTE,DU CIMETIERE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,47.30Z,NAFRev2,N,4.795521,45.972776,0.84,housenumber,35 Montee du Cimetiere 01600 Sainte-Euphémie,01353_0420_00035,G,35 MONTEE DU CIMETIERE,
350084257,00020,35008425700020,O,2006-07-07,,,,2019-11-14T14:00:12,true,2,,35,,MTE,DU CIMETIERE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.795521,45.972776,0.84,housenumber,35 Montee du Cimetiere 01600 Sainte-Euphémie,01353_0420_00035,G,35 MONTEE DU CIMETIERE,
350777637,00017,35077763700017,O,1989-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
351008404,00037,35100840400037,O,2014-01-01,,,,2021-02-23T11:03:41,true,1,,650,,RUE,DU MARRY,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,4.805764,45.965711,0.96,housenumber,650 Rue du Marry 01600 Sainte-Euphémie,01353_0550_00650,G,650 RUE DU MARRY,
351008404,00045,35100840400045,O,2022-02-01,,,3831ZA,2022-03-05T12:56:30,false,1,,650,,RUE,DU MARRY,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MARCO ROSTAING,38.32Z,NAFRev2,N,4.805764,45.965711,0.96,housenumber,650 Rue du Marry 01600 Sainte-Euphémie,01353_0550_00650,G,650 RUE DU MARRY,
351037213,00029,35103721300029,O,2010-04-15,,,4520AB,2019-11-14T14:00:12,true,2,,655,,RTE,D'ARS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,N,4.799157,45.972286,0.82,housenumber,655 Route d'Ars 01600 Sainte-Euphémie,01353_0670_00655,G,655 ROUTE D ARS,
351537568,00021,35153756800021,O,2000-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LE BOIS,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,4.790938,45.965424,0.58,street,Chemin du Bois 01600 Sainte-Euphémie,01353_0315,G,CHEMIN DU BOIS,
351932397,00026,35193239700026,O,2001-10-02,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE LA MAIRIE,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,96.02A,NAFRev2,N,4.796601,45.972503,0.95,street,Rue de la Mairie 01600 Sainte-Euphémie,01353_0500,G,RUE DE LA MAIRIE,
352353411,00015,35235341100015,O,1989-09-09,NN,,,2021-11-17T15:22:30,true,4,,,,,,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353090541,00015,35309054100015,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES BRUYERES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,4.798206,45.953473,0.68,street,Bruyeres Nord 01600 Sainte-Euphémie,01353_B036,G,BRUYERES NORD,
353275571,00019,35327557100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOUJARD,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,70.2C,NAF1993,N,4.792369,45.98034,0.68,street,Chemin du Boujard 01600 Sainte-Euphémie,01353_0325,G,CHEMIN DU BOUJARD,
353276892,00018,35327689200018,O,1990-01-15,NN,,,2022-02-11T14:16:10,true,4,,,,,LE BOUJARD,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,4.792369,45.98034,0.68,street,Chemin du Boujard 01600 Sainte-Euphémie,01353_0325,G,CHEMIN DU BOUJARD,
353653157,00019,35365315700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BADY,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,4.785379,45.968088,0.95,street,le Bady 01600 Sainte-Euphémie,01353_rivqb8,G,LE BADY,
353936180,00036,35393618000036,O,2015-07-01,NN,,,2021-10-27T08:04:39,true,3,ZONE ARTISANALE,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,49.41B,NAFRev2,N,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,
378587059,00031,37858705900031,O,1998-09-01,NN,,,2022-01-21T19:35:25,false,4,ZA,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,
379076656,00048,37907665600048,O,2006-06-01,NN,,,2022-01-21T19:35:25,false,4,ZA,45,,CHE,DES PLAGNES,01600,SAINTE-EUPHEMIE,,,01353,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,O,4.800106,45.956604,0.85,housenumber,45 Chemin des Plagnes 01600 Sainte-Euphémie,01353_0590_00045,G,45 CHEMIN DES PLAGNES,