siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
189100084,00061,18910008400061,O,1999-06-11,,,,2021-02-23T10:28:49,false,1,CTM,,,,,77240,SEINE-PORT,,BP 12,77447,,,,,,,,,,,,,,,,,,,1999-06-11,A,RESTAURANT CTM SAINTE ASSISE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217704477,00017,21770447700017,O,1983-03-01,11,2019,,2021-10-27T08:10:40,true,4,,,,,,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704477,00025,21770447700025,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,,CENTRE RADIO ELECTRIQUE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE SAINTE ASSISE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217704477,00033,21770447700033,O,1983-12-21,02,2019,,2021-10-27T08:10:40,false,3,,12,,RUE,PAVEE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.551298,48.556259,0.95,housenumber,12 Rue Pavée 77240 Seine-Port,77447_0500_00012,G,12 RUE PAVEE,
217704477,00041,21770447700041,O,1983-12-21,02,2019,,2021-10-27T08:10:40,false,3,,22,,RUE,DESMAZURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHESNAIE,,,,85.20Z,NAFRev2,N,2.553888,48.555884,0.96,housenumber,22 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00022,G,22 RUE DESMAZURES MENTIENNE,
217704477,00058,21770447700058,O,1996-12-25,NN,,,2019-12-30T14:25:50,false,3,,,,RUE,MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.55462,48.556951,0.95,street,Rue de Melun 77240 Seine-Port,77447_0380,G,RUE DE MELUN,
267701761,00012,26770176100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.549895,48.559148,0.39,street,Allée de la Vénerie 77240 Seine-Port,77447_0815,G,ALLEE DE LA VENERIE,
267704377,00014,26770437700014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2006-04-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300113099,00059,30011309900059,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,DESMAZURE MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,2.555877,48.555848,0.89,housenumber,31 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00031,G,31 RUE DESMAZURES MENTIENNE,
301759908,00033,30175990800033,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RTE,DE SAINTE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.549142,48.557105,0.87,housenumber,4 Rue de Sainte Assise 77240 Seine-Port,77447_0064_00004,G,4 RUE DE SAINTE ASSISE,
303741797,00029,30374179700029,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,88,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,O,2.56303,48.555846,0.96,housenumber,88 Rue de Melun 77240 Seine-Port,77447_0380_00088,G,88 RUE DE MELUN,
304078843,00014,30407884300014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,SEINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.545428,48.558796,0.94,street,Rue de Seine 77240 Seine-Port,77447_0740,G,RUE DE SEINE,
305280505,00010,30528050500010,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.548641,48.557719,0.96,housenumber,10 Rue de Melun 77240 Seine-Port,77447_0380_00010,G,10 RUE DE MELUN,
305501140,00027,30550114000027,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,5,,RUE,CROIX FONTAINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,36.1K,NAF1993,N,2.547861,48.558795,0.95,housenumber,5 Rue de Croix-Fontaine 77240 Seine-Port,77447_0100_00005,G,5 RUE DE CROIX FONTAINE,
307575985,00014,30757598500014,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,SUZANNE RUELLE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.546781,48.559678,0.95,housenumber,6 Rue Suzanne Ruelle 77240 Seine-Port,77447_0780_00006,G,6 RUE SUZANNE RUELLE,
307751347,00013,30775134700013,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,1,,34,,RUE,DE LA JUSTICE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,2.558397,48.555601,0.74,housenumber,34 Chemin de la Justice 77240 Seine-Port,77447_0340_00034,G,34 CHEMIN DE LA JUSTICE,
307784181,00017,30778418100017,O,,,,,2019-11-14T14:00:59,true,1,,53,,RTE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.554711,48.557351,0.79,housenumber,53 Rue de Melun 77240 Seine-Port,77447_0380_00053,G,53 RUE DE MELUN,
307784462,00011,30778446200011,O,,NN,,,2019-11-14T14:00:59,true,1,,53,,RTE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.554711,48.557351,0.79,housenumber,53 Rue de Melun 77240 Seine-Port,77447_0380_00053,G,53 RUE DE MELUN,
307858969,00024,30785896900024,O,1981-02-01,NN,,,2019-11-14T14:00:59,true,3,,7,,CHE,DES PLATRIERES,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.6E,NAFRev1,N,2.551665,48.55364,0.86,housenumber,7 Chemin des Platrières 77240 Seine-Port,77447_0600_00007,G,7 CHEMIN DES PLATRIERES,
309014264,00043,30901426400043,O,2003-01-15,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DU MOULIN D'OYSON,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.89Z,NAFRev2,N,2.550242,48.555964,0.95,housenumber,4 Rue du Moulin d’Oyson 77240 Seine-Port,77447_0419_00004,G,4 RUE DU MOULIN D OYSON,
309605129,00027,30960512900027,O,1991-05-10,NN,,,2019-11-14T14:00:59,true,1,,42,,,CHEMIN DE LA JUSTICE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,N,2.557683,48.555701,0.95,housenumber,42 Chemin de la Justice 77240 Seine-Port,77447_0340_00042,G,42 CHEMIN DE LA JUSTICE,
310156583,00026,31015658300026,O,,,,,2019-11-14T14:00:59,true,1,,42,,RUE,DESMAZURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.557493,48.553937,0.96,housenumber,42 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00042,G,42 RUE DESMAZURES MENTIENNE,
310173612,00014,31017361200014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.55462,48.556951,0.96,street,Rue de Melun 77240 Seine-Port,77447_0380,G,RUE DE MELUN,
311160592,01548,31116059201548,O,2009-02-01,NN,,,2019-11-14T14:00:59,false,2,SEINE PORT CAP SENSORIA STE ASSISE,,,RTE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,2.55462,48.556951,0.75,street,Rue de Melun 77240 Seine-Port,77447_0380,G,RUE DE MELUN,
311421614,00018,31142161400018,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DESMAZURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.553553,48.557235,0.96,housenumber,1 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00001,G,1 RUE DESMAZURES MENTIENNE,
311887392,00018,31188739200018,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,AV,STE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,2.548367,48.555789,0.61,housenumber,9 Rue de Sainte Assise 77240 Seine-Port,77447_0064_00009,G,9 RUE DE SAINTE ASSISE,
312288632,00010,31228863200010,O,,,,,2019-11-14T14:00:59,true,1,,2,,AV,SUZANNE RUELLE RUISSEAUX,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,2.547906,48.559567,0.58,housenumber,2 Rue Suzanne Ruelle 77240 Seine-Port,77447_0780_00002,G,2 RUE SUZANNE RUELLE,
312507627,00015,31250762700015,O,,,,,2019-11-14T14:00:59,true,1,,31,,RUE,DESMAZURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.555877,48.555848,0.96,housenumber,31 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00031,G,31 RUE DESMAZURES MENTIENNE,
313577736,00025,31357773600025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DSES MAZURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314163973,00071,31416397300071,O,1996-01-18,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DESMAZURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3A,NAFRev1,N,2.553566,48.557235,0.96,housenumber,3 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00003,G,3 RUE DESMAZURES MENTIENNE,
314775339,00018,31477533900018,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,4,,41,,RUE,DE SEINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,2.54406,48.559324,0.96,housenumber,41 Rue de Seine 77240 Seine-Port,77447_0740_00041,G,41 RUE DE SEINE,
315136861,00020,31513686100020,O,1986-10-06,NN,,,2019-11-14T14:00:59,true,1,,39,,RTE,STE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,O,2.547664,48.553072,0.74,housenumber,39 Rue de Sainte Assise 77240 Seine-Port,77447_0064_00039,G,39 RUE DE SAINTE ASSISE,
315997882,00016,31599788200016,O,,,,,2019-11-14T14:00:59,true,1,,63,,RUE,DE LA MESSE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.02,NAP,N,2.549293,48.552956,0.96,housenumber,63 Rue de la Messe 77240 Seine-Port,77447_0400_00063,G,63 RUE DE LA MESSE,
317590891,00030,31759089100030,O,2013-10-01,,,,2019-11-14T14:00:59,false,2,,34,,RUE,DE SEINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.544718,48.559161,0.96,housenumber,34 Rue de Seine 77240 Seine-Port,77447_0740_00034,G,34 RUE DE SEINE,
319379434,00016,31937943400016,O,,,,,2019-11-14T14:00:59,true,1,,51,,RUE,DESMAJURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,58.04,NAP,N,2.55822,48.552878,0.86,housenumber,51 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00051,G,51 RUE DESMAZURES MENTIENNE,
321349896,00019,32134989600019,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,SUZANNE RUELLE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.547448,48.559643,0.95,housenumber,4 Rue Suzanne Ruelle 77240 Seine-Port,77447_0780_00004,G,4 RUE SUZANNE RUELLE,
322544958,00059,32254495800059,O,2000-11-03,NN,,,2019-11-14T14:00:59,true,3,,4,,PL,DES TILLEULS,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,2.548564,48.558858,0.73,street,Place des Tilleuls 77240 Seine-Port,77447_0790,G,PLACE DES TILLEULS,
322619164,00047,32261916400047,O,2001-03-22,NN,,,2019-11-14T14:00:59,false,3,,16,,RTE,DE STE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,45.2V,NAFRev1,N,2.548256,48.555792,0.77,housenumber,16 Rue de Sainte Assise 77240 Seine-Port,77447_0064_00016,G,16 RUE DE SAINTE ASSISE,
323273862,00025,32327386200025,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,ALL,DU PRE AUX MOINES,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,64.43,NAP,N,2.560456,48.553818,0.88,housenumber,14 Allée du Pré aux Moines 77240 Seine-Port,77447_0672_00014,G,14 ALLEE DU PRE AUX MOINES,
323560482,00024,32356048200024,O,1997-05-26,,,,2019-11-14T14:00:59,false,3,,81,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2000-09-13,F,AJB AUTRUCHE JACQUES BERGER,,,,51.2E,NAF1993,N,2.56553,48.555707,0.96,housenumber,81 Rue de Melun 77240 Seine-Port,77447_0380_00081,G,81 RUE DE MELUN,
323701458,00016,32370145800016,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,DESMAZURES,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,70.2A,NAF1993,N,2.557431,48.554197,0.94,housenumber,38 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00038,G,38 RUE DESMAZURES MENTIENNE,
323775874,00015,32377587400015,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,2.553614,48.557414,0.96,housenumber,39 Rue de Melun 77240 Seine-Port,77447_0380_00039,G,39 RUE DE MELUN,
324552330,00304,32455233000304,O,2001-12-11,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,F,GILL IMMOBILIER AGENCE DE SEINE PORT,,,,68.31Z,NAFRev2,O,2.54846,48.557791,0.96,housenumber,6 Rue de Melun 77240 Seine-Port,77447_0380_00006,G,6 RUE DE MELUN,
325180974,00041,32518097400041,O,2009-08-06,,,,2021-02-23T10:47:47,false,1,DOMAINE DU VAL DE SEINE,,,,SAINTE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,68.20A,NAFRev2,N,2.547943,48.554966,0.94,street,Rue de Sainte Assise 77240 Seine-Port,77447_0064,G,RUE DE SAINTE ASSISE,
325225845,00024,32522584500024,O,1992-11-16,NN,,,2019-11-14T14:00:59,false,5,,12,,ALL,DE LA VENERIE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.550124,48.559374,0.86,housenumber,12 Allée de la Vénerie 77240 Seine-Port,77447_0815_00012,G,12 ALLEE DE LA VENERIE,
325352862,00016,32535286200016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,PAVEE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.11,NAP,N,2.552354,48.555873,0.95,housenumber,1 Rue Pavée 77240 Seine-Port,77447_0500_00001,G,1 RUE PAVEE,
325473551,00027,32547355100027,O,2009-12-10,,,,2021-02-23T10:47:57,true,3,LES RUISSEAUX,2,,RUE,SUZANNE RUELLE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,LES RUISSEAUX,55.20Z,NAFRev2,N,2.547906,48.559567,0.95,housenumber,2 Rue Suzanne Ruelle 77240 Seine-Port,77447_0780_00002,G,2 RUE SUZANNE RUELLE,
325656361,00038,32565636100038,O,1990-01-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RTE,DE NANDY,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4Z,NAFRev1,N,2.549673,48.562203,0.83,housenumber,6 Route de Nandy 77240 Seine-Port,77447_0440_00006,G,6 ROUTE DE NANDY,
326891496,00019,32689149600019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,26,,RTE,DE NANDY,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.556821,48.561325,0.84,housenumber,26 Route de Nandy 77240 Seine-Port,77447_0440_00026,G,26 ROUTE DE NANDY,
326891504,00010,32689150400010,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,55.40,NAP,N,2.549116,48.557292,0.95,housenumber,18 Rue de Melun 77240 Seine-Port,77447_0380_00018,G,18 RUE DE MELUN,
326891512,00013,32689151200013,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,3,,26,,RTE,DE NANDY,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.556821,48.561325,0.84,housenumber,26 Route de Nandy 77240 Seine-Port,77447_0440_00026,G,26 ROUTE DE NANDY,
326938719,00019,32693871900019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,SUZANNE RUELLE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.546781,48.559678,0.95,housenumber,6 Rue Suzanne Ruelle 77240 Seine-Port,77447_0780_00006,G,6 RUE SUZANNE RUELLE,
327473294,00012,32747329400012,O,1983-02-19,NN,,,2019-11-14T14:00:59,true,3,6-8-10,10,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.5Z,NAFRev1,N,2.548641,48.557719,0.96,housenumber,10 Rue de Melun 77240 Seine-Port,77447_0380_00010,G,10 RUE DE MELUN,
327729075,00033,32772907500033,O,2018-02-26,,,,2019-11-14T14:00:59,true,2,1 CHEMIN DU MOULIN PESSARD,1,,CHE,CHEMIN DU MOULIN PESSARD,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,2.563899,48.559078,0.8,housenumber,1 Chemin du Moulin des Pessards 77240 Seine-Port,77447_0520_00001,G,1 CHEMIN DU MOULIN DES PESSARDS,
327893566,00049,32789356600049,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,51.1T,NAF1993,O,2.548773,48.557626,0.96,housenumber,12 Rue de Melun 77240 Seine-Port,77447_0380_00012,G,12 RUE DE MELUN,
327973863,00019,32797386300019,O,,,,,2019-11-14T14:00:59,true,1,,63,,RUE,DE LA MESSE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,2.549293,48.552956,0.96,housenumber,63 Rue de la Messe 77240 Seine-Port,77447_0400_00063,G,63 RUE DE LA MESSE,
328545033,00016,32854503300016,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DES CANNETIERES,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,55.10,NAP,N,2.545534,48.558035,0.95,housenumber,9 Rue des Cannetières 77240 Seine-Port,77447_0080_00009,G,9 RUE DES CANNETIERES,
328655956,00014,32865595600014,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,ERNEST LEGOUVE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.551003,48.559108,0.95,housenumber,12 Rue Ernest Legouve 77240 Seine-Port,77447_0220_00012,G,12 RUE ERNEST LEGOUVE,
328819479,00028,32881947900028,O,2010-02-18,,,,2021-02-23T10:49:52,true,1,,30,,RUE,DESMAZURES MENTIENNE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,46.19B,NAFRev2,N,2.557291,48.555076,0.96,housenumber,30 Rue Desmazures Mentienne 77240 Seine-Port,77447_0160_00030,G,30 RUE DESMAZURES MENTIENNE,
329026181,00035,32902618100035,O,1988-12-25,,,,2021-12-15T15:30:18,true,5,,90,,RUE,MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.32B,NAFRev2,N,2.567068,48.555362,0.95,housenumber,90 Rue de Melun 77240 Seine-Port,77447_0380_00090,G,90 RUE DE MELUN,
329055594,00025,32905559400025,O,1987-10-08,NN,,,2019-11-14T14:00:59,true,5,,25,,RTE,SAINTE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,86.21Z,NAFRev2,O,2.547757,48.554545,0.86,housenumber,25 Rue de Sainte Assise 77240 Seine-Port,77447_0064_00025,G,25 RUE DE SAINTE ASSISE,
329768212,00014,32976821200014,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RTE,DE NANDY,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,57.11,NAP,N,2.549673,48.562203,0.83,housenumber,6 Route de Nandy 77240 Seine-Port,77447_0440_00006,G,6 ROUTE DE NANDY,
329800163,00019,32980016300019,O,,,,,2019-11-14T14:00:59,true,1,,19,,RTE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.54952,48.557361,0.79,housenumber,19 Rue de Melun 77240 Seine-Port,77447_0380_00019,G,19 RUE DE MELUN,
331233973,00048,33123397300048,O,2012-09-28,,,,2019-11-14T14:00:59,true,2,,22,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.32Z,NAFRev2,N,2.550152,48.557347,0.96,housenumber,22 Rue de Melun 77240 Seine-Port,77447_0380_00022,G,22 RUE DE MELUN,
331945220,00019,33194522000019,O,1985-02-01,,,,2019-11-14T14:00:59,false,5,,,,RTE,DE SAINTE ASSISE PARC DAIM,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.12A,NAFRev2,N,2.551098,48.539923,0.63,street,Parc de Saint Assise 77240 Seine-Port,77447_B017,G,PARC DE SAINT ASSISE,
333396612,00033,33339661200033,O,1987-05-21,NN,,,2019-11-14T14:00:59,false,4,,22,,RUE,DE SEINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1E,NAF1993,O,2.545541,48.558804,0.96,housenumber,22 Rue de Seine 77240 Seine-Port,77447_0740_00022,G,22 RUE DE SEINE,
333646396,01294,33364639601294,O,2001-02-06,NN,,,2019-11-14T14:00:59,false,3,,,,,CHATEAU DE SAINTE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.5C,NAFRev1,N,2.547943,48.554966,0.68,street,Rue de Sainte Assise 77240 Seine-Port,77447_0064,G,RUE DE SAINTE ASSISE,
333689768,00013,33368976800013,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DE SEINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.546165,48.558609,0.96,housenumber,18 Rue de Seine 77240 Seine-Port,77447_0740_00018,G,18 RUE DE SEINE,
334252293,00025,33425229300025,O,1988-10-03,NN,,,2019-11-14T14:00:59,true,3,,40,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,2.552715,48.557288,0.96,housenumber,40 Rue de Melun 77240 Seine-Port,77447_0380_00040,G,40 RUE DE MELUN,
337767594,00027,33776759400027,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,9,,ALL,DES ECUREUILS,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,2.559018,48.553999,0.86,housenumber,9 Allée des Ecureuils 77240 Seine-Port,77447_0180_00009,G,9 ALLEE DES ECUREUILS,
338315229,00017,33831522900017,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,GUESDE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,2.545275,48.55891,0.56,housenumber,26 Rue de Seine 77240 Seine-Port,77447_0740_00026,G,26 RUE DE SEINE,
338648439,00010,33864843900010,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,SEINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,87.03,NAP,N,2.547183,48.558164,0.95,housenumber,9 Rue de Seine 77240 Seine-Port,77447_0740_00009,G,9 RUE DE SEINE,
339316846,00031,33931684600031,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,5,,13,,RUE,VIVIANI,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8K,NAFRev1,N,2.54953,48.560204,0.94,housenumber,13 Rue René Viviani 77240 Seine-Port,77447_0700_00013,G,13 RUE RENE VIVIANI,
339316846,00049,33931684600049,O,2009-10-12,,,,2021-02-23T10:55:36,true,1,,2,,RUE,DEJAZET,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2009-10-12,A,AQUAPOL,,,,71.12B,NAFRev2,N,2.546102,48.558823,0.95,housenumber,2 Rue Déjazet 77240 Seine-Port,77447_0140_00002,G,2 RUE DEJAZET,
339525974,00012,33952597400012,O,1986-11-12,NN,,,2019-11-14T14:00:59,true,3,,20,,RUE,DE SEINE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.545779,48.558713,0.96,housenumber,20 Rue de Seine 77240 Seine-Port,77447_0740_00020,G,20 RUE DE SEINE,
339552333,00017,33955233300017,O,1986-10-01,NN,,,2019-11-14T14:00:59,false,4,,25,,BD,DU PRINCE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1999-08-23,F,PSYCHOLOGUE PSYCHANALYSTE,,,,85.1G,NAF1993,N,2.547463,48.555563,0.83,housenumber,25 Boulevard du Prince 77240 Seine-Port,77447_0680_00025,G,25 BOULEVARD DU PRINCE,
340170620,00033,34017062000033,O,2013-01-22,,,,2019-11-14T14:00:59,true,3,,19,,RUE,RUE DES PEUPLIERS,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,74.20Z,NAFRev2,N,2.550757,48.552732,0.91,housenumber,19 Rue des Peupliers 77240 Seine-Port,77447_0540_00019,G,19 RUE DES PEUPLIERS,
340180470,00049,34018047000049,O,1992-10-05,NN,,,2019-11-14T14:00:59,false,3,,25,,RTE,DE STE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,85.1C,NAF1993,N,2.547757,48.554545,0.77,housenumber,25 Rue de Sainte Assise 77240 Seine-Port,77447_0064_00025,G,25 RUE DE SAINTE ASSISE,
340249598,00020,34024959800020,O,1987-01-01,,,,2019-11-14T14:00:59,true,1,,,,,SAINTE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,2.547943,48.554966,0.94,street,Rue de Sainte Assise 77240 Seine-Port,77447_0064,G,RUE DE SAINTE ASSISE,
340444751,00010,34044475100010,O,1987-02-01,,,,2019-11-14T14:00:59,false,4,,43,,RUE,DE MELUN,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1995-01-01,F,JMC TENNIS SARL,,,,92.6A,NAF1993,N,2.554088,48.557395,0.96,housenumber,43 Rue de Melun 77240 Seine-Port,77447_0380_00043,G,43 RUE DE MELUN,
340595735,00010,34059573500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,SAINTE ASSISE,77240,SEINE-PORT,,,77447,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,2.547943,48.554966,0.94,street,Rue de Sainte Assise 77240 Seine-Port,77447_0064,G,RUE DE SAINTE ASSISE,