id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964906,2023-01-10,000001,Vente,2148,,,LES POSES,B044,74130,74087,Contamine-sur-Arve,74,,,740870000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,3580,6.357446,46.128608
2023-964927,2023-01-10,000001,Vente,726300,28,,CHE DES LOUVES,0190,74130,74087,Contamine-sur-Arve,74,,,740870000A1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,6.32938,46.145478
2023-964927,2023-01-10,000001,Vente,726300,28,,CHE DES LOUVES,0190,74130,74087,Contamine-sur-Arve,74,,,740870000A1468,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,509,6.32938,46.145478
2023-964927,2023-01-10,000001,Vente,726300,28,,CHE DES LOUVES,0190,74130,74087,Contamine-sur-Arve,74,,,740870000A1470,,,,,,,,,,,,,0,,,,,S,sols,,,987,6.329225,46.145587
2023-965061,2023-01-10,000001,Vente,200000,,,SOUS POUILLY,B052,74130,74087,Contamine-sur-Arve,74,,,740870000A2250,,,,,,,,,,,,,0,,,,,T,terres,,,583,6.336347,46.141359
2023-965061,2023-01-10,000001,Vente,200000,,,SOUS POUILLY,B052,74130,74087,Contamine-sur-Arve,74,,,740870000A2253,,,,,,,,,,,,,0,,,,,T,terres,,,128,6.335465,46.141356
2023-965384,2023-01-31,000001,Vente,359000,91,,RTE DE L'UCHE,0298,74130,74087,Contamine-sur-Arve,74,,,740870000B1526,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,274,6.334596,46.139473
2023-965384,2023-01-31,000001,Vente,359000,,,LA GRANGEAT EST,B028,74130,74087,Contamine-sur-Arve,74,,,740870000B1561,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.334649,46.139358
2023-965441,2023-01-03,000001,Vente,690000,2946,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000A0879,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1242,6.319669,46.148631
2023-965441,2023-01-03,000001,Vente,690000,2946,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000A0879,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,1919,6.319669,46.148631
2023-965612,2023-01-31,000002,Vente,470000,130,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000B1884,,,,,,,,,,,,,0,1,Maison,132,5,AB,terrains a bâtir,,,252,6.339946,46.128155
2023-965612,2023-01-31,000002,Vente,470000,130,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000B1884,,,,,,,,,,,,,0,1,Maison,132,5,AB,terrains a bâtir,,,252,6.339946,46.128155
2023-966170,2023-02-15,000001,Vente,38695,,,VILLY,B060,74130,74087,Contamine-sur-Arve,74,,,740870000B1627,,,,,,,,,,,,,0,,,,,P,prés,,,7712,6.339872,46.13838
2023-966183,2023-02-21,000001,Vente,345000,994,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000A1978,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33557,46.142069
2023-966183,2023-02-21,000001,Vente,345000,994,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000A1978,,,19,,27,67.03,,,,,,,2,2,Appartement,71,3,,,,,,6.33557,46.142069
2023-966183,2023-02-21,000001,Vente,345000,994,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000A1978,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33557,46.142069
2023-966183,2023-02-21,000001,Vente,345000,994,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000A1978,,,19,,27,67.03,,,,,,,2,3,Dépendance,,0,,,,,,6.33557,46.142069
2023-966239,2023-02-24,000001,Vente,230100,15,A,IMP DU SALEVE,0269,74130,74087,Contamine-sur-Arve,74,,,740870000A2084,,,6,50.38,,,,,,,,,1,2,Appartement,52,2,,,,,,6.319386,46.147457
2023-966239,2023-02-24,000001,Vente,230100,15,A,IMP DU SALEVE,0269,74130,74087,Contamine-sur-Arve,74,,,740870000A2084,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.319386,46.147457
2023-966432,2023-02-10,000001,Vente,14500,121,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000B1124,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3392,46.127933
2023-966663,2023-01-30,000002,Vente,750,,,AUX TUILERIES,B056,74130,74087,Contamine-sur-Arve,74,,,740870000B1873,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.334206,46.133182
2023-966760,2023-02-24,000001,Vente,455000,77,,PASS DE LA MULE,0214,74130,74087,Contamine-sur-Arve,74,,,740870000B1211,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.335521,46.1354
2023-966760,2023-02-24,000001,Vente,455000,77,,PASS DE LA MULE,0214,74130,74087,Contamine-sur-Arve,74,,,740870000B1211,,,2,152.92,,,,,,,,,1,2,Appartement,160,6,,,,,,6.335521,46.1354
2023-966760,2023-02-24,000001,Vente,455000,77,,PASS DE LA MULE,0214,74130,74087,Contamine-sur-Arve,74,,,740870000B1211,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.335521,46.1354
2023-966902,2023-03-18,000001,Vente,116760,,,LA PERRINE,B040,74130,74087,Contamine-sur-Arve,74,,,740870000C1565,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.346542,46.11836
2023-966902,2023-03-18,000001,Vente,116760,,,LA PERRINE,B040,74130,74087,Contamine-sur-Arve,74,,,740870000C1567,,,,,,,,,,,,,0,,,,,J,jardins,,,207,6.34641,46.118468
2023-966997,2023-02-28,000001,Vente,344700,310,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1657,,,12,88.7,,,,,,,,,1,2,Appartement,89,4,,,,,,6.337072,46.126564
2023-966997,2023-02-28,000001,Vente,344700,310,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1657,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.337072,46.126564
2023-966997,2023-02-28,000001,Vente,344700,310,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1657,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.337072,46.126564
2023-967297,2023-03-27,000001,Vente,454168,705,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000B1678,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,437,6.335985,46.132006
2023-967783,2023-04-01,000001,Vente,270000,326,,RTE DE FINDROL,0109,74130,74087,Contamine-sur-Arve,74,,,740870000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,6.320893,46.148432
2023-967783,2023-04-01,000001,Vente,270000,326,,RTE DE FINDROL,0109,74130,74087,Contamine-sur-Arve,74,,,740870000A0814,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,971,6.320893,46.148432
2023-967783,2023-04-01,000001,Vente,270000,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,5045,6.321797,46.148004
2023-967783,2023-04-01,000001,Vente,270000,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,1768,6.322346,46.147924
2023-967919,2023-04-17,000001,Vente,280200,235,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1417,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338439,46.125663
2023-967919,2023-04-17,000001,Vente,280200,239,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1417,,,312,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.338439,46.125663
2023-967963,2023-03-30,000001,Vente,364000,160,,RTE DE L'UCHE,0298,74130,74087,Contamine-sur-Arve,74,,,740870000B1539,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,109,6.335723,46.139475
2023-967963,2023-03-30,000001,Vente,364000,160,,RTE DE L'UCHE,0298,74130,74087,Contamine-sur-Arve,74,,,740870000B1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,6.335723,46.139475
2023-967963,2023-03-30,000001,Vente,364000,,,LA GRANGEAT EST,B028,74130,74087,Contamine-sur-Arve,74,,,740870000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.335781,46.139345
2023-968334,2023-04-17,000001,Vente,571600,229,,CHE DES SAMSONS,0273,74130,74087,Contamine-sur-Arve,74,,,740870000A1583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,6.3262,46.146148
2023-968334,2023-04-17,000001,Vente,571600,229,,CHE DES SAMSONS,0273,74130,74087,Contamine-sur-Arve,74,,,740870000A1583,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,792,6.3262,46.146148
2023-968334,2023-04-17,000001,Vente,571600,,,PERI,B041,74130,74087,Contamine-sur-Arve,74,,,740870000A1586,,,,,,,,,,,,,0,,,,,S,sols,,,313,6.326055,46.146022
2023-968417,2023-04-25,000001,Vente,285000,237,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1417,,,616,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338439,46.125663
2023-968417,2023-04-25,000001,Vente,285000,237,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1417,,,208,64.63,659,,,,,,,,2,2,Appartement,80,4,,,,,,6.338439,46.125663
2023-968737,2023-05-10,000001,Vente,341694,237,,CHE DES VIGNES DE SALES,0302,74130,74087,Contamine-sur-Arve,74,,,740870000C1556,,,10,103.41,,,,,,,,,1,2,Appartement,90,3,,,,,,6.348579,46.120318
2023-968737,2023-05-10,000001,Vente,341694,237,,CHE DES VIGNES DE SALES,0302,74130,74087,Contamine-sur-Arve,74,,,740870000C1556,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348579,46.120318
2023-968737,2023-05-10,000001,Vente,341694,237,,CHE DES VIGNES DE SALES,0302,74130,74087,Contamine-sur-Arve,74,,,740870000C1556,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348579,46.120318
2023-968737,2023-05-10,000001,Vente,341694,,,CHE DES VIGNES DE SALES,0302,74130,74087,Contamine-sur-Arve,74,,,740870000C1557,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.348005,46.12086
2023-968739,2023-01-19,000001,Vente,375000,,,VILLY,B060,74130,74087,Contamine-sur-Arve,74,,,740870000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.338136,46.133956
2023-968739,2023-01-19,000001,Vente,375000,100,,IMP CHEZ LE THIEUX,0285,74130,74087,Contamine-sur-Arve,74,,,740870000B1878,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.338859,46.13393
2023-968739,2023-01-19,000001,Vente,375000,100,,IMP CHEZ LE THIEUX,0285,74130,74087,Contamine-sur-Arve,74,,,740870000B1878,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,6.338859,46.13393
2023-968739,2023-01-19,000001,Vente,375000,100,,IMP CHEZ LE THIEUX,0285,74130,74087,Contamine-sur-Arve,74,,,740870000B1878,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,6.338859,46.13393
2023-968739,2023-01-19,000001,Vente,375000,100,,IMP CHEZ LE THIEUX,0285,74130,74087,Contamine-sur-Arve,74,,,740870000B1880,,2,,,,,,,,,,,0,,,,,,,,,,6.338779,46.133974
2023-968910,2023-05-15,000001,Vente,750,,,VERS LOSSIEGE,B058,74130,74087,Contamine-sur-Arve,74,,,740870000B0214,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1085,6.342941,46.133809
2023-969185,2023-05-23,000001,Vente,3245.2,,,LA FORET,B021,74130,74087,Contamine-sur-Arve,74,,,740870000B0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1140,6.328253,46.13579
2023-969185,2023-05-23,000001,Vente,3245.2,,,LA FORET,B021,74130,74087,Contamine-sur-Arve,74,,,740870000B0315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,6.327161,46.135411
2023-969185,2023-05-23,000001,Vente,3245.2,,,LA FORET,B021,74130,74087,Contamine-sur-Arve,74,,,740870000B0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235,6.327104,46.13537
2023-969185,2023-05-23,000001,Vente,3245.2,,,LA FORET,B021,74130,74087,Contamine-sur-Arve,74,,,740870000B0317,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,791,6.326199,46.13498
2023-969185,2023-05-23,000001,Vente,3245.2,,,LA FORET,B021,74130,74087,Contamine-sur-Arve,74,,,740870000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,6.324873,46.13437
2023-969185,2023-05-23,000001,Vente,3245.2,,,LE PRE VIEUX,B047,74130,74087,Contamine-sur-Arve,74,,,740870000B0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,6.333802,46.129795
2023-969185,2023-05-23,000001,Vente,3245.2,,,LE PRE VIEUX,B047,74130,74087,Contamine-sur-Arve,74,,,740870000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,6.33274,46.129101
2023-969581,2023-05-26,000001,Vente,140000,,,A PERAZ,B038,74130,74087,Contamine-sur-Arve,74,,,740870000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.351306,46.13037
2023-969581,2023-05-26,000001,Vente,140000,,,A PERAZ,B038,74130,74087,Contamine-sur-Arve,74,,,740870000C1613,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.351249,46.130226
2023-969603,2023-05-23,000002,Vente,590000,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,,,,,,,,,,,0,,,,,T,terres,,,2001,6.320824,46.146898
2023-969603,2023-05-23,000002,Vente,590000,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2296,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.321023,46.147035
2023-970053,2023-06-15,000001,Vente,221500,203,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1523,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339691,46.125673
2023-970053,2023-06-15,000001,Vente,221500,203,,RTE DE LA BARQUE,0024,74130,74087,Contamine-sur-Arve,74,,,740870000B1523,,,116,48.57,,,,,,,,,1,2,Appartement,50,2,,,,,,6.339691,46.125673
2023-970122,2023-06-05,000001,Vente,526850,619,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.335646,46.138555
2023-970122,2023-06-05,000001,Vente,526850,619,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000B1411,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.335689,46.138491
2023-970122,2023-06-05,000001,Vente,526850,619,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000B1413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.335707,46.138384
2023-970122,2023-06-05,000001,Vente,526850,619,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000B1413,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,171,6.335707,46.138384
2023-970122,2023-06-05,000001,Vente,526850,619,,RTE DES GRANGES,0154,74130,74087,Contamine-sur-Arve,74,,,740870000B1415,,,,,,,,,,,,,0,,,,,S,sols,,,238,6.335741,46.138297
2023-970481,2023-06-06,000001,Vente,140000,,,LES VIGNES DE SALES,B059,74130,74087,Contamine-sur-Arve,74,,,740870000C0480,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,418,6.347747,46.120107
2023-970481,2023-06-06,000001,Vente,140000,,,LES VIGNES DE SALES,B059,74130,74087,Contamine-sur-Arve,74,,,740870000C0481,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,440,6.347873,46.119948
2023-970487,2023-06-16,000001,Vente,,,,VILLY,B060,74130,74087,Contamine-sur-Arve,74,,,740870000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.34293,46.135689
2023-970487,2023-06-16,000001,Vente,,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,6.343284,46.13561
2023-970487,2023-06-16,000001,Vente,,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1421,6.343284,46.13561
2023-970487,2023-06-16,000001,Vente,,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,6.343284,46.13561
2023-970487,2023-06-16,000001,Vente,,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,6.343284,46.13561
2023-970488,2023-06-16,000002,Vente,266636,,,VILLY,B060,74130,74087,Contamine-sur-Arve,74,,,740870000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.34293,46.135689
2023-970488,2023-06-16,000002,Vente,266636,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1421,6.343284,46.13561
2023-970488,2023-06-16,000002,Vente,266636,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,6.343284,46.13561
2023-970488,2023-06-16,000002,Vente,266636,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,6.343284,46.13561
2023-970488,2023-06-16,000002,Vente,266636,1115,,RTE DE LOSSIEGE,0184,74130,74087,Contamine-sur-Arve,74,,,740870000B0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,6.343284,46.13561
2023-970782,2023-07-05,000001,Vente,400000,,,CHEZ LES GRIVAZ,B014,74130,74087,Contamine-sur-Arve,74,,,740870000C0833,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.350071,46.113384
2023-970782,2023-07-05,000001,Vente,400000,1641,,RTE DE BONNEVILLE,0036,74130,74087,Contamine-sur-Arve,74,,,740870000C1214,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1155,6.350314,46.113576
2023-972361,2023-08-23,000001,Vente,343000,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A1703,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.318552,46.148007
2023-972361,2023-08-23,000001,Vente,343000,2947,B,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000A1789,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,336,6.318678,46.147922
2023-972361,2023-08-23,000001,Vente,343000,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A1790,,,,,,,,,,,,,0,,,,,T,terres,,,153,6.318698,46.147988
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,9,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,42,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,10,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,11,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,12,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,13,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,2,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,20,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,21,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,22,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,23,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,24,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,25,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,26,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,27,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,28,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,29,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,3,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,30,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,31,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,32,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,33,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,34,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,4,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,41,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,5,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,6,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,7,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,8,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972462,2023-08-01,000001,Vente en l'état futur d'achèvement,4829061.5,,,FINDROL,B020,74130,74087,Contamine-sur-Arve,74,,,740870000A2295,,,1,,,,,,,,,,1,,,,,,,,,,6.320824,46.146898
2023-972485,2023-08-30,000001,Vente,13203,,,LOSSIEGE,B032,74130,74087,Contamine-sur-Arve,74,,,740870000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,1391,6.34805,46.134847
2023-972663,2023-08-31,000001,Vente,435393,88,,IMP DU MOLE,0208,74130,74087,Contamine-sur-Arve,74,,,740870000A0354,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,6.323102,46.148701
2023-972663,2023-08-31,000001,Vente,435393,88,,IMP DU MOLE,0208,74130,74087,Contamine-sur-Arve,74,,,740870000A0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.323102,46.148701
2023-972663,2023-08-31,000001,Vente,435393,88,,IMP DU MOLE,0208,74130,74087,Contamine-sur-Arve,74,,,740870000A0354,,,,,,,,,,,,,0,1,Maison,146,4,T,terres,,,3480,6.323102,46.148701
2023-972663,2023-08-31,000001,Vente,435393,88,,IMP DU MOLE,0208,74130,74087,Contamine-sur-Arve,74,,,740870000A0354,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3480,6.323102,46.148701
2023-972742,2023-08-08,000001,Vente,260000,,,VILLY,B060,74130,74087,Contamine-sur-Arve,74,,,740870000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.338136,46.133956
2023-972742,2023-08-08,000001,Vente,260000,100,,IMP CHEZ LE THIEUX,0285,74130,74087,Contamine-sur-Arve,74,,,740870000B1880,,1,,,,,,,,,,,0,,,,,,,,,,6.338779,46.133974
2023-973056,2023-09-06,000001,Vente,240000,121,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000B1124,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3392,46.127933
2023-973056,2023-09-06,000001,Vente,240000,121,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000B1124,,,13,,63,68.37,,,,,,,2,3,Dépendance,,0,,,,,,6.3392,46.127933
2023-973056,2023-09-06,000001,Vente,240000,121,,RTE D ANNEMASSE,0012,74130,74087,Contamine-sur-Arve,74,,,740870000B1124,,,13,,63,68.37,,,,,,,2,2,Appartement,69,3,,,,,,6.3392,46.127933
2023-973120,2023-09-14,000001,Vente,265650,107,,RTE DE FINDROL,0109,74130,74087,Contamine-sur-Arve,74,,,740870000A2007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1265,6.319321,46.146802
2023-973514,2023-09-26,000001,Vente,1040000,85,,RUE DE LA FORET,0115,74130,74087,Contamine-sur-Arve,74,,,740870000B1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3595,6.331989,46.135479