id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275680,2020-11-16,000001,Vente,118000,140,A,LES FAYETS,B049,24190,24104,Chantérac,24,,,24104000WH0065,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,10940,0.454287,45.173022
2020-275680,2020-11-16,000001,Vente,118000,140,A,LES FAYETS,B049,24190,24104,Chantérac,24,,,24104000WH0065,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.454287,45.173022
2020-275800,2020-11-24,000001,Vente,31152.75,,,LE BOURG,B013,24190,24104,Chantérac,24,,,24104000WT0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,0.44341,45.176225
2020-275800,2020-11-24,000001,Vente,31152.75,,,LE BOURG,B013,24190,24104,Chantérac,24,,,24104000WT0086,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.44341,45.176225
2020-275904,2020-11-26,000001,Vente,1000,,,LANDRY,B071,24190,24104,Chantérac,24,,,24104000WI0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5839,0.463368,45.159444
2020-276013,2020-11-23,000001,Vente,156400,1226,,LE BOURG,B013,24190,24104,Chantérac,24,,,24104000WT0081,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,0.442855,45.175032
2020-276013,2020-11-23,000001,Vente,156400,1226,,LE BOURG,B013,24190,24104,Chantérac,24,,,24104000WT0081,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,623,0.442855,45.175032
2020-277052,2020-12-17,000001,Vente,20000,,,MARTY,B076,24190,24104,Chantérac,24,,,24104000WT0005,,,,,,,,,,,,,0,,,,,P,prés,,,2918,0.437642,45.169021
2020-277058,2020-12-21,000001,Vente,40000,,,BOUYSSOU,B016,24190,24104,Chantérac,24,,,24104000WL0081,,,,,,,,,,,,,0,,,,,T,terres,,,2573,0.443321,45.149241
2020-277058,2020-12-21,000001,Vente,40000,,,BOUYSSOU,B016,24190,24104,Chantérac,24,,,24104000WL0081,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.443321,45.149241
2020-277058,2020-12-21,000001,Vente,40000,,,BOUYSSOU,B016,24190,24104,Chantérac,24,,,24104000WL0082,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.443107,45.149429
2020-277645,2020-12-18,000003,Echange,500,,,LA CROIX,B043,24190,24104,Chantérac,24,,,24104000WT0038,,,,,,,,,,,,,0,,,,,P,prés,,,1382,0.438072,45.172367
2020-280773,2020-01-13,000001,Vente,325000,1191,,FAUREILLE,B048,24190,24104,Chantérac,24,,,24104000WL0112,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,19000,0.442399,45.153678
2020-280773,2020-01-13,000001,Vente,325000,1191,,FAUREILLE,B048,24190,24104,Chantérac,24,,,24104000WL0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.442399,45.153678
2020-280773,2020-01-13,000001,Vente,325000,1191,,FAUREILLE,B048,24190,24104,Chantérac,24,,,24104000WL0112,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,19724,0.442399,45.153678
2020-280773,2020-01-13,000001,Vente,325000,1191,,FAUREILLE,B048,24190,24104,Chantérac,24,,,24104000WL0112,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1000,0.442399,45.153678
2020-280773,2020-01-13,000001,Vente,325000,1191,,FAUREILLE,B048,24190,24104,Chantérac,24,,,24104000WL0112,,,,,,,,,,,,,0,1,Maison,158,4,BT,taillis simples,,,19724,0.442399,45.153678
2020-280773,2020-01-13,000001,Vente,325000,1191,,FAUREILLE,B048,24190,24104,Chantérac,24,,,24104000WL0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19000,0.442399,45.153678
2020-280773,2020-01-13,000001,Vente,325000,,,FAUREILLE,B048,24190,24104,Chantérac,24,,,24104000WL0133,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.442012,45.154844
2020-280773,2020-01-13,000001,Vente,325000,,,LE BOIS REDON,B011,24190,24104,Chantérac,24,,,24104000WM0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24535,0.431858,45.155032
2020-280912,2020-02-12,000001,Vente,49000,,,BOUYSSOU,B016,24190,24104,Chantérac,24,,,24104000WL0089,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.442119,45.150046
2020-280952,2020-02-28,000001,Vente,27000,,,LE BOURG,B013,24190,24104,Chantérac,24,,,24104000WT0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1599,0.442714,45.175713
2020-280981,2020-03-09,000002,Vente,800,,,LE BOURG,B013,24190,24104,Chantérac,24,,,24104000WT0192,,,,,,,,,,,,,0,,,,,J,jardins,,,91,0.445659,45.172034
2020-281169,2020-03-12,000001,Vente,283,,,LE TERME,B111,24190,24104,Chantérac,24,,,24104000WS0200,,,,,,,,,,,,,0,,,,,T,terres,,,283,0.445559,45.162354
2020-281259,2020-06-12,000001,Vente,55000,,,LES ROUCHAUDOUX,B103,24190,24104,Chantérac,24,,,24104000WS0194,,,,,,,,,,,,,0,,,,,P,prés,,,3448,0.446669,45.16389
2020-281259,2020-06-12,000001,Vente,55000,,,LES ROUCHAUDOUX,B103,24190,24104,Chantérac,24,,,24104000WS0195,,,,,,,,,,,,,0,,,,,P,prés,,,5892,0.447204,45.163834
2020-281275,2020-05-20,000001,Vente,15500,,,LA CROIX DE LA GAREILLE,B044,24190,24104,Chantérac,24,,,24104000WH0007,,,,,,,,,,,,,0,,,,,T,terres,,,66571,0.452002,45.162571
2020-281275,2020-05-20,000001,Vente,15500,,,LA CROIX DE LA GAREILLE,B044,24190,24104,Chantérac,24,,,24104000WH0010,,,,,,,,,,,,,0,,,,,P,prés,,,4090,0.450715,45.161842
2020-281285,2020-05-28,000001,Vente,120000,40,,BEAUTERIE,B004,24190,24104,Chantérac,24,,,24104000WL0169,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,0.445101,45.156587
2020-281285,2020-05-28,000001,Vente,120000,40,,BEAUTERIE,B004,24190,24104,Chantérac,24,,,24104000WL0169,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,2968,0.445101,45.156587
2020-281287,2020-06-17,000001,Vente,15000,,,LE BOURG,B013,24190,24104,Chantérac,24,,,24104000WT0097,,,,,,,,,,,,,0,,,,,T,terres,,,1992,0.445717,45.174615
2020-281313,2020-06-23,000001,Vente,138000,1186,,PUY CROLE,B092,24190,24104,Chantérac,24,,,24104000WK0023,,,,,,,,,,,,,0,1,Maison,100,6,L,landes,,,6260,0.450788,45.150071
2020-281424,2020-07-16,000001,Vente,25000,,,TERTRE DE PUY CROLE,B117,24190,24104,Chantérac,24,,,24104000WK0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11304,0.453062,45.152467
2020-281527,2020-08-12,000003,Vente,1332,,,LE TERME,B111,24190,24104,Chantérac,24,,,24104000WS0199,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.445897,45.163407
2020-281582,2020-08-17,000001,Vente,800,,,CERIGEOL,B022,24190,24104,Chantérac,24,,,24104000WM0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,0.427769,45.148172
2020-281582,2020-08-17,000001,Vente,800,,,CERIGEOL,B022,24190,24104,Chantérac,24,,,24104000WM0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.427769,45.148172
2020-281582,2020-08-17,000001,Vente,800,,,CERIGEOL,B022,24190,24104,Chantérac,24,,,24104000WM0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,0.427609,45.147686
2020-281887,2020-10-23,000001,Vente,97200,,,LA BOUSSENELIE,B014,24190,24104,Chantérac,24,,,24104000WO0060,,,,,,,,,,,,,0,,,,,E,eaux,,,1488,0.405296,45.152767
2020-281887,2020-10-23,000001,Vente,97200,,,L EGONIE,B045,24190,24104,Chantérac,24,,,24104000WO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,0.403415,45.153605
2020-281887,2020-10-23,000001,Vente,97200,,,L EGONIE,B045,24190,24104,Chantérac,24,,,24104000WO0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,0.403415,45.153605
2020-281887,2020-10-23,000001,Vente,97200,48,C,L EGONIE,B045,24190,24104,Chantérac,24,,,24104000WO0071,,,,,,,,,,,,,0,1,Maison,40,1,E,eaux,,,1794,0.404057,45.152991
2020-281887,2020-10-23,000001,Vente,97200,48,C,L EGONIE,B045,24190,24104,Chantérac,24,,,24104000WO0071,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1000,0.404057,45.152991
2020-281888,2020-08-11,000001,Vente,8500,,,LANDRY,B071,24190,24104,Chantérac,24,,,24104000WI0047,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.460196,45.15986
2020-281905,2020-10-27,000001,Vente,48000,,,CHANIVEAU,B026,24190,24104,Chantérac,24,,,24104000WR0018,,,,,,,,,,,,,0,,,,,P,prés,,,107,0.424671,45.171462
2020-281905,2020-10-27,000001,Vente,48000,,,CHANIVEAU,B026,24190,24104,Chantérac,24,,,24104000WR0021,,,,,,,,,,,,,0,,,,,T,terres,,,7966,0.424747,45.172387
2020-281905,2020-10-27,000001,Vente,48000,,,CHANIVEAU,B026,24190,24104,Chantérac,24,,,24104000WR0021,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.424747,45.172387
2020-281905,2020-10-27,000001,Vente,48000,,,CHANIVEAU,B026,24190,24104,Chantérac,24,,,24104000WR0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,0.424747,45.172387
