id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167974,2019-01-28,000001,Vente,25000,,,LA BACHERE,B001,77126,77101,Châtenay-sur-Seine,77,,,771010000H0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1890,3.101256,48.415735
2019-1167974,2019-01-28,000001,Vente,25000,,,LA BACHERE,B001,77126,77101,Châtenay-sur-Seine,77,,,771010000H0140,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.101082,48.415906
2019-1167974,2019-01-28,000001,Vente,25000,5141,,LA BACHERE,B001,77126,77101,Châtenay-sur-Seine,77,,,771010000H0141,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9560,3.100706,48.415464
2019-1167974,2019-01-28,000001,Vente,25000,,,LA BACHERE,B001,77126,77101,Châtenay-sur-Seine,77,,,771010000H0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1810,,
2019-1168043,2019-02-28,000001,Vente,67000,14,,RUE DE CHAUPRY,0020,77126,77101,Châtenay-sur-Seine,77,,,771010000E0093,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,206,3.094588,48.424621
2019-1168043,2019-02-28,000001,Vente,67000,,,LE HAMEAU DE CHAUPRY,B031,77126,77101,Châtenay-sur-Seine,77,,,771010000E0667,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,3.094937,48.424613
2019-1168043,2019-02-28,000001,Vente,67000,,,LE HAMEAU DE CHAUPRY,B031,77126,77101,Châtenay-sur-Seine,77,,,771010000E0670,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,3.094935,48.424548
2019-1168093,2019-02-22,000001,Vente,128000,,,LE MERDAT,B043,77126,77101,Châtenay-sur-Seine,77,,,771010000F0564,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,208,3.097611,48.414327
2019-1168093,2019-02-22,000001,Vente,128000,13,,RUE DE LA MUETTE,0260,77126,77101,Châtenay-sur-Seine,77,,,771010000F0565,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,148,3.097225,48.414523
2019-1168093,2019-02-22,000001,Vente,128000,13,,RUE DE LA MUETTE,0260,77126,77101,Châtenay-sur-Seine,77,,,771010000F0565,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,780,3.097225,48.414523
2019-1168093,2019-02-22,000001,Vente,128000,,,LE MERDAT,B043,77126,77101,Châtenay-sur-Seine,77,,,771010000F0568,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,272,3.097546,48.414447
2019-1168183,2019-04-04,000001,Vente,125000,44,,RTE DE MONTIGNY,0240,77126,77101,Châtenay-sur-Seine,77,,,771010000B0128,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1560,3.091616,48.427295
2019-1168183,2019-04-04,000001,Vente,125000,44,,RTE DE MONTIGNY,0240,77126,77101,Châtenay-sur-Seine,77,,,771010000B0128,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,281,3.091616,48.427295
2019-1168366,2019-05-24,000001,Vente,120000,5,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000E0510,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,435,3.094531,48.418569
2019-1168372,2019-05-25,000001,Vente,215000,9,,RUE DE LA GARE,0120,77126,77101,Châtenay-sur-Seine,77,,,771010000E1104,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,500,3.096633,48.417779
2019-1168372,2019-05-25,000001,Vente,215000,9,,RUE DE LA GARE,0120,77126,77101,Châtenay-sur-Seine,77,,,771010000E1104,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,590,3.096633,48.417779
2019-1168397,2019-05-22,000001,Vente,100000,,,LE HAMEAU DE LA CHAPELLE,B032,77126,77101,Châtenay-sur-Seine,77,,,771010000E0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,3.098453,48.414203
2019-1168397,2019-05-22,000001,Vente,100000,37,,RUE DE LA VIEILLE SEINE,0360,77126,77101,Châtenay-sur-Seine,77,,,771010000E0454,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,223,3.098289,48.414255
2019-1168453,2019-06-19,000001,Vente,158000,39,,RUE GRANDE,0140,77126,77101,Châtenay-sur-Seine,77,,,771010000E0378,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,495,3.102631,48.422218
2019-1168453,2019-06-19,000001,Vente,158000,,,DERRIERE LA FERME,B019,77126,77101,Châtenay-sur-Seine,77,,,771010000E0979,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,3.10271,48.422265
2019-1168585,2019-07-25,000001,Vente,185000,23,,RTE DE MONTIGNY,0240,77126,77101,Châtenay-sur-Seine,77,,,771010000E0722,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,1314,3.094916,48.422694
2019-1168585,2019-07-25,000001,Vente,185000,23,,RTE DE MONTIGNY,0240,77126,77101,Châtenay-sur-Seine,77,,,771010000E0722,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,109,3.094916,48.422694
2019-1168592,2019-07-26,000001,Vente,140000,24,,RUE DE LA MAISON BLAISE,0191,77126,77101,Châtenay-sur-Seine,77,,,771010000F0487,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,457,3.095102,48.416844
2019-1168607,2019-07-26,000001,Vente,130000,4,,RUE DE LA MUETTE,0260,77126,77101,Châtenay-sur-Seine,77,,,771010000E0481,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,313,3.097539,48.415757
2019-1168607,2019-07-26,000001,Vente,130000,,,LE HAMEAU DE LA CHAPELLE,B032,77126,77101,Châtenay-sur-Seine,77,,,771010000E0941,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,3.097416,48.415863
2019-1168631,2019-08-02,000001,Vente,168000,11,,RUE DE LA MAISON BLAISE,0191,77126,77101,Châtenay-sur-Seine,77,,,771010000F0625,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,485,3.092933,48.416639
2019-1168715,2019-08-30,000001,Vente,294300,9,,RUE DE LA POSTE,0340,77126,77101,Châtenay-sur-Seine,77,,,771010000E0705,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,400,3.098261,48.422901
2019-1168715,2019-08-30,000001,Vente,294300,9,,RUE DE LA POSTE,0340,77126,77101,Châtenay-sur-Seine,77,,,771010000E0705,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,POTAG,Jardin potager,1800,3.098261,48.422901
2019-1168748,2019-08-14,000001,Vente,44000,31,,RUE DE LA VIEILLE SEINE,0360,77126,77101,Châtenay-sur-Seine,77,,,771010000E0451,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,650,3.098015,48.414484
2019-1168799,2019-09-19,000001,Vente,129000,28,,RUE GRANDE,0140,77126,77101,Châtenay-sur-Seine,77,,,771010000E1005,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,1090,,
2019-1168799,2019-09-19,000001,Vente,129000,28,,RUE GRANDE,0140,77126,77101,Châtenay-sur-Seine,77,,,771010000E1005,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,395,,
2019-1168931,2019-10-11,000001,Vente,240000,12,,RUE FAUVEAU,0080,77126,77101,Châtenay-sur-Seine,77,,,771010000E0954,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,POTAG,Jardin potager,467,3.09732,48.42092
2019-1168931,2019-10-11,000001,Vente,240000,12,,RUE FAUVEAU,0080,77126,77101,Châtenay-sur-Seine,77,,,771010000E0954,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,3.09732,48.42092
2019-1168966,2019-10-21,000001,Vente,75000,,,LES FOSSES JAMBEAUX,B026,77126,77101,Châtenay-sur-Seine,77,,,771010000D0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,3.092516,48.418327
2019-1168966,2019-10-21,000001,Vente,75000,,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,3.092683,48.418226
2019-1169054,2019-11-12,000002,Vente,175000,8,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0233,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,485,3.094095,48.418773
2019-1169054,2019-11-12,000002,Vente,175000,8,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.094095,48.418773
2019-1169054,2019-11-12,000002,Vente,175000,8,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0233,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,485,3.094095,48.418773
2019-1169054,2019-11-12,000002,Vente,175000,8,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0233,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,485,3.094095,48.418773
2019-1169054,2019-11-12,000002,Vente,175000,,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0234,,,,,,,,,,,,,0,,,,,S,sols,,,516,3.094353,48.418857
2019-1169073,2019-10-31,000001,Vente,188000,8,,RUE DE LA CLOTURE,0040,77126,77101,Châtenay-sur-Seine,77,,,771010000E0390,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,523,3.099337,48.420001
2019-1169221,2019-12-23,000001,Vente,170000,29,,RUE GRANDE,0140,77126,77101,Châtenay-sur-Seine,77,,,771010000E0816,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,POTAG,Jardin potager,510,3.099607,48.420754
2019-1169221,2019-12-23,000001,Vente,170000,29,,RUE GRANDE,0140,77126,77101,Châtenay-sur-Seine,77,,,771010000E0816,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,111,3.099607,48.420754
