siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001519,00014,21800151900014,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268002177,00015,26800217700015,O,1983-03-01,NN,,,2018-01-16T10:22:08,true,4,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003476,00017,29800347600017,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
307571927,00010,30757192700010,O,,,,,,true,1,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,01.80,NAP,N,,,0,,,,,,
317350502,00017,31735050200017,O,1979-01-01,,,,2008-09-30T14:45:46,true,4,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341359420,00013,34135942000013,O,1987-03-30,11,2020,,2022-08-29T09:26:54,true,4,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
351312905,00018,35131290500018,O,,NN,,,,true,1,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
379244817,00027,37924481700027,O,1995-01-01,NN,,,,false,4,,4,,RUE,DE LANNOY,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,60.2L,NAF1993,O,2.968329,49.730392,0.92,housenumber,4 Rue de Lannoy 80400 Buverchy,80158_0080_00004,G,4 RUE DE LANNOY,
391978061,00011,39197806100011,O,1981-01-01,NN,,,2006-10-28T01:48:52,true,3,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424250181,00015,42425018100015,O,1987-10-01,NN,,,2013-12-19T10:07:40,true,4,,,,RUE,DE LANNOY,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.968329,49.730392,0.92,street,Rue de Lannoy 80400 Buverchy,80158_0080,G,RUE DE LANNOY,
428535280,00013,42853528000013,O,1988-01-01,NN,,,,true,1,,,,,,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
477568836,00019,47756883600019,O,2004-06-23,,,,2007-03-20T09:25:57,true,3,,1,,,GRANDE RUE,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,O,2.971152,49.731603,0.93,housenumber,1 Grande Rue 80400 Buverchy,80158_0100_00001,G,1 GRANDE RUE,
494941297,00017,49494129700017,O,2007-02-01,01,2020,,2022-08-29T09:28:30,true,2,,1,,,GRANDE RUE,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.971152,49.731603,0.93,housenumber,1 Grande Rue 80400 Buverchy,80158_0100_00001,G,1 GRANDE RUE,
499853851,00016,49985385100016,O,2007-10-01,,,,2012-01-10T05:26:41,true,3,,3,,,GRANDE RUE,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,2.969288,49.730938,0.93,housenumber,3 Grande Rue 80400 Buverchy,80158_0100_00003,G,3 GRANDE RUE,
531490548,00017,53149054800017,O,2011-04-04,,,,2021-05-22T08:42:19,false,3,SOMME,1,,RUE,DE LA GROTTE,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.34Z,NAFRev2,N,2.971458,49.729955,0.93,housenumber,1 Rue de la Grotte 80400 Buverchy,80158_0035_00001,G,1 RUE DE LA GROTTE,
841784796,00036,84178479600036,O,2022-04-01,,,9602BB,2023-03-14T03:49:11,true,2,,8,,CHE,DE LANNOY,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2023-02-28,F,LA DOUC'HEUR AU FEMININ,,,LA DOUC'HEUR AU FEMININ,96.02B,NAFRev2,N,2.971551,49.727896,0.81,housenumber,8 Chemin de Lannoy 80400 Buverchy,80158_0079_00008,G,8 CHEMIN DE LANNOY,
948759097,00017,94875909700017,O,2023-02-07,,,,2023-03-04T14:40:05,true,1,,8,,CHE,DE LANNOY,80400,BUVERCHY,,,80158,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,70.10Z,NAFRev2,N,2.971551,49.727896,0.81,housenumber,8 Chemin de Lannoy 80400 Buverchy,80158_0079_00008,G,8 CHEMIN DE LANNOY,
