id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87430,2023-03-04,000001,Vente,59870,,,LE GRAND PRE,B037,08240,08059,Belval-Bois-des-Dames,08,,,08059000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,50545,5.016558,49.483433
2023-87430,2023-03-04,000001,Vente,59870,,,LES DOUCES TERRES,B024,08240,08059,Belval-Bois-des-Dames,08,,,08059000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,32905,5.014932,49.48355
2023-87430,2023-03-04,000001,Vente,59870,,,LES DOUCES TERRES,B024,08240,08059,Belval-Bois-des-Dames,08,,,08059000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,5985,5.015077,49.484665
2023-88401,2023-04-27,000001,Vente,120000,,,LE CHATEAU DE BELVAL,B009,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.017194,49.475039
2023-88401,2023-04-27,000001,Vente,120000,,,LE CHATEAU DE BELVAL,B009,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0042,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.017194,49.475039
2023-88401,2023-04-27,000001,Vente,120000,,,LE CHATEAU DE BELVAL,B009,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40,5.018084,49.476
2023-88401,2023-04-27,000001,Vente,120000,,,LE CHATEAU DE BELVAL,B009,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,130,5.017967,49.475763
2023-88401,2023-04-27,000001,Vente,120000,,,LE CHATEAU DE BELVAL,B009,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5866,5.018229,49.475529
2023-88401,2023-04-27,000001,Vente,120000,,,LE CHATEAU DE BELVAL,B009,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.016945,49.474816
2023-88401,2023-04-27,000001,Vente,120000,20,,HAMEAU DE BELVAL,B067,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0068,,,,,,,,,,,,,0,1,Maison,148,7,BT,taillis simples,,,5858,5.018652,49.476021
2023-88401,2023-04-27,000001,Vente,120000,20,,HAMEAU DE BELVAL,B067,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0068,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,997,5.018652,49.476021
2023-88401,2023-04-27,000001,Vente,120000,20,,HAMEAU DE BELVAL,B067,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,5.018652,49.476021
2023-88401,2023-04-27,000001,Vente,120000,20,,HAMEAU DE BELVAL,B067,08240,08059,Belval-Bois-des-Dames,08,,,08059000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5858,5.018652,49.476021
2023-89681,2023-07-20,000001,Vente,3000,,,BOIS DES DAMES,B006,08240,08059,Belval-Bois-des-Dames,08,,,08059000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.036,49.468993
2023-89681,2023-07-20,000001,Vente,3000,,,BOIS DES DAMES,B006,08240,08059,Belval-Bois-des-Dames,08,,,08059000AH0066,,,,,,,,,,,,,0,,,,,J,jardins,,,468,5.035631,49.468863
2023-89681,2023-07-20,000001,Vente,3000,,,BOIS DES DAMES,B006,08240,08059,Belval-Bois-des-Dames,08,,,08059000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.035631,49.468863
2023-89681,2023-07-20,000001,Vente,3000,,,BOIS DES DAMES,B006,08240,08059,Belval-Bois-des-Dames,08,,,08059000AH0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1216,5.035567,49.468961
2023-89681,2023-07-20,000001,Vente,3000,,,BOIS DES DAMES,B006,08240,08059,Belval-Bois-des-Dames,08,,,08059000AH0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,5.035286,49.46906
2023-90424,2023-09-12,000001,Vente,43000,,,LES GRANDES MINIERES,B039,08240,08059,Belval-Bois-des-Dames,08,,,08059000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,11530,5.047727,49.474377
2023-90424,2023-09-12,000001,Vente,43000,,,LES QUATORZE ARPENTS,B060,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0035,,,,,,,,,,,,,0,,,,,P,prés,,,39768,5.036896,49.465228
2023-90424,2023-09-12,000001,Vente,43000,,,LES QUATORZE ARPENTS,B060,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0036,,,,,,,,,,,,,0,,,,,P,prés,,,7900,5.036211,49.466783
2023-90424,2023-09-12,000001,Vente,43000,,,LES QUATORZE ARPENTS,B060,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0037,,,,,,,,,,,,,0,,,,,T,terres,,,29715,5.035024,49.466354
2023-90424,2023-09-12,000001,Vente,43000,,,LA GRANDE COTE,B038,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,12590,5.042607,49.468352
2023-90424,2023-09-12,000001,Vente,43000,,,LE GRAND PRE,B037,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0081,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.038752,49.465687
2023-90424,2023-09-12,000001,Vente,43000,,,LE GRAND PRE,B037,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0083,,,,,,,,,,,,,0,,,,,P,prés,,,3850,5.035467,49.46738
2023-90428,2023-09-12,000001,Vente,3762,,,LA GRANDE COTE,B038,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0068,,,,,,,,,,,,,0,,,,,T,terres,,,26,5.045939,49.469521
2023-90428,2023-09-12,000001,Vente,3762,,,LA GRANDE COTE,B038,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,8744,5.046138,49.469311
2023-90428,2023-09-12,000001,Vente,3762,,,LA GRANDE COTE,B038,08240,08059,Belval-Bois-des-Dames,08,,,08059000AE0073,,,,,,,,,,,,,0,,,,,T,terres,,,635,5.047194,49.470024
2023-90707,2023-09-29,000001,Vente,71104,,,FOND DE BRONVEAUX,B032,08240,08059,Belval-Bois-des-Dames,08,,,08059000AD0058,,,,,,,,,,,,,0,,,,,P,prés,,,17200,5.056498,49.470319
