siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211900402,00010,21190040200010,O,1983-03-01,11,2019,,2021-10-27T08:07:07,true,4,,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
211900402,00044,21190040200044,O,1983-12-21,02,2019,,2021-10-27T08:07:07,false,3,,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
211900402,00069,21190040200069,O,1997-01-01,NN,,,2008-01-04T18:27:23,false,3,MAIRIE,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
211900402,00077,21190040200077,O,1997-01-01,NN,,,2008-01-04T18:27:23,false,3,MAIRIE,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
211900402,00085,21190040200085,O,1998-01-01,NN,,,2015-02-27T16:02:09,false,4,MAIRIE,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
211900402,00093,21190040200093,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
261900419,00019,26190041900019,O,1983-08-10,NN,,,2016-07-23T12:31:38,true,4,MAIRIE,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
271900409,00019,27190040900019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.785153,45.127859,0.46,street,Roche de Vic Village 19380 Albussac,19004_x0v6gm,G,ROCHE DE VIC VILLAGE,
300403748,00019,30040374800019,O,1961-01-01,NN,,,2008-11-07T00:16:43,true,5,,,,LD,QUATRE ROUTE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,55.1A,NAFRev1,N,1.8375,45.137418,0.44,street,Route des Cascades 19380 Albussac,19004_0030,G,ROUTE DES CASCADES,
301255139,00018,30125513900018,O,,NN,,,,true,1,,,,,LA COMMANDERIE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1988-03-05,F,,,,,55.60,NAP,N,1.766165,45.151331,0.94,street,La Commanderie 19380 Albussac,19004_etdly6,G,LA COMMANDERIE,
308610617,00018,30861061700018,O,1976-01-01,NN,,,,true,1,,,,,,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311191886,00010,31119188600010,O,,NN,,,,true,1,,,,LD,LE PILOU,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.10,NAP,N,1.84222,45.150702,0.91,street,Lieu-Dit le Pilou 19380 Albussac,19004_y8ievi,G,LIEU DIT LE PILOU,
314298977,00021,31429897700021,O,,NN,,,,true,1,,,,,MOULIN DE TEILLOL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,1.795187,45.155588,0.78,street,Le Moulin de Teilhol 19380 Albussac,19004_px75ko,G,LE MOULIN DE TEILHOL,
314361932,00010,31436193200010,O,1900-01-01,,,,,false,3,,,,LD,PREZAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2B,NAF1993,N,1.843968,45.125676,0.92,street,Lieu-Dit Prézat 19380 Albussac,19004_na5nkq,G,LIEU DIT PREZAT,
314361932,00028,31436193200028,O,1982-11-26,NN,,,2008-01-04T20:29:09,true,3,,,,,PREZAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.843968,45.125676,0.92,street,Lieu-Dit Prézat 19380 Albussac,19004_na5nkq,G,LIEU DIT PREZAT,
316720655,00026,31672065500026,O,2002-01-07,NN,,,2008-07-18T06:32:22,true,3,MR BARBAZANGE,,,,LES QUATRE ROUTES,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806588,45.159889,0.41,street,Les Aiguilles de Roussanne 19380 Albussac,19004_s2d9nf,G,LES AIGUILLES DE ROUSSANNE,
318566536,00021,31856653600021,O,1989-11-15,NN,,,2008-11-18T08:36:19,false,4,,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.21Z,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
318744992,00013,31874499200013,O,,NN,,,,true,1,,,,,LACHAUD,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.815787,45.126821,0.92,street,Lieu-Dit Lachaud 19380 Albussac,19004_zjjblm,G,LIEU DIT LACHAUD,
318853983,00027,31885398300027,O,1988-01-01,NN,,,2018-09-29T12:17:27,true,5,,,,LD,AUX QUATRES ROUTES,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20B,NAFRev2,N,1.8375,45.137418,0.33,street,Route des Cascades 19380 Albussac,19004_0030,G,ROUTE DES CASCADES,
320976475,00014,32097647500014,O,1981-01-01,NN,,,2010-02-16T05:23:57,true,5,AUX QUATRE ROUTES,,,,AUX QUATRE ROUTES,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.61Z,NAFRev2,N,1.8375,45.137418,0.33,street,Route des Cascades 19380 Albussac,19004_0030,G,ROUTE DES CASCADES,
321633356,00019,32163335600019,O,1981-05-04,NN,,4520AB,2019-01-24T10:40:24,true,7,,,,LD,LES 4 ROUTES,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20A,NAFRev2,N,1.822025,45.151213,0.47,street,Lieu-Dit les Bouteilles 19380 Albussac,19004_4ogxsw,G,LIEU DIT LES BOUTEILLES,
321898793,00013,32189879300013,O,1981-05-01,NN,,,2008-11-07T00:38:13,true,4,,,,LD,LE MADELBOS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,1.860862,45.130228,0.71,street,Lieu-Dit Madelbos 19380 Albussac,19004_jl7up8,G,LIEU DIT MADELBOS,
323664011,00026,32366401100026,O,1989-01-30,NN,,4520AB,2018-09-29T12:20:44,true,7,,,,LD,BEDAINE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,1.820989,45.155431,0.94,street,Bedaine 19380 Albussac,19004_m9c0wv,G,BEDAINE,
324604404,00016,32460440400016,O,1982-06-01,NN,,,2008-11-07T00:41:35,true,5,,,,,AU BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.1B,NAFRev1,N,1.822025,45.151213,0.31,street,Lieu-Dit les Bouteilles 19380 Albussac,19004_4ogxsw,G,LIEU DIT LES BOUTEILLES,
326087624,00010,32608762400010,O,,,,,,true,1,,,,,BEDENNE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.821723,45.155375,0.92,street,Lieu-Dit Bedenne 19380 Albussac,19004_4awto4,G,LIEU DIT BEDENNE,
326385358,00014,32638535800014,O,1983-01-01,NN,,,2009-08-27T06:20:46,true,4,,,,,,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326538436,00014,32653843600014,O,1983-01-01,NN,,,2016-02-15T13:30:10,true,4,,,,,PREZAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.42Z,NAFRev2,N,1.843968,45.125676,0.92,street,Lieu-Dit Prézat 19380 Albussac,19004_na5nkq,G,LIEU DIT PREZAT,
327142410,00015,32714241000015,O,,NN,,,,true,1,,,,,LAUMOND,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,1.797209,45.141046,0.92,street,Lieu-Dit Laumond 19380 Albussac,19004_vevp9t,G,LIEU DIT LAUMOND,
327142428,00017,32714242800017,O,1982-11-29,NN,,,2010-12-21T05:16:49,true,4,,,,,PREZAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.843968,45.125676,0.92,street,Lieu-Dit Prézat 19380 Albussac,19004_na5nkq,G,LIEU DIT PREZAT,
327142436,00010,32714243600010,O,1982-11-29,NN,,,2008-01-04T19:24:29,true,4,,,,,JASSAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821157,45.148983,0.94,street,Jassat 19380 Albussac,19004_6iccpb,G,JASSAT,
327142485,00017,32714248500017,O,,,,,,true,1,,,,,AUBIAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,1.79152,45.144975,0.92,street,Lieu-Dit Aubiat 19380 Albussac,19004_pvbgd0,G,LIEU DIT AUBIAT,
327142493,00011,32714249300011,O,1982-11-29,NN,,,2016-01-12T00:11:41,true,3,,,,,LA PLANCHE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.84452,45.145543,0.94,street,La Planche 19380 Albussac,19004_a7y46n,G,LA PLANCHE,
327142501,00011,32714250100011,O,1982-11-29,NN,,,2021-02-23T10:48:52,true,3,,,,,CHANTAREL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.786507,45.160839,0.93,street,Lieu-Dit Chantarel 19380 Albussac,19004_csqxie,G,LIEU DIT CHANTAREL,
327142519,00013,32714251900013,O,,NN,,,,true,1,,,,,LA SALESSE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,1.846847,45.147023,0.92,street,Lieu-Dit la Salesse Basse 19380 Albussac,19004_B245,G,LIEU DIT LA SALESSE BASSE,
327155800,00011,32715580000011,O,1982-11-29,NN,,,2021-02-23T10:48:52,true,4,,,,,ROUSSANNE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.803535,45.153624,0.93,street,Lieu-Dit Roussanne 19380 Albussac,19004_iuoxwa,G,LIEU DIT ROUSSANNE,
327155818,00013,32715581800013,O,1982-11-29,NN,,,2008-01-04T19:24:42,true,3,,,,,LAFAGE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.796682,45.128555,0.94,street,Lafage 19380 Albussac,19004_ypld25,G,LAFAGE,
327155818,00021,32715581800021,O,1988-01-02,NN,,,,false,4,,,,LD,LAFAGE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,O,1.796682,45.128555,0.94,street,Lafage 19380 Albussac,19004_ypld25,G,LAFAGE,
327155826,00016,32715582600016,O,1982-11-29,NN,,,2006-10-27T01:43:10,true,3,,,,,LE MADELBOS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,1.860862,45.130228,0.71,street,Lieu-Dit Madelbos 19380 Albussac,19004_jl7up8,G,LIEU DIT MADELBOS,
327155834,00010,32715583400010,O,1982-11-26,NN,,,2007-01-18T09:17:45,true,4,,,,,,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327155842,00013,32715584200013,O,1982-11-26,NN,,,2008-01-04T19:24:42,true,3,,,,,AUDUBAL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.77633,45.165821,0.94,street,Audubal 19380 Albussac,19004_uiyfz3,G,AUDUBAL,
327155859,00017,32715585900017,O,,,,,,true,1,,,,,BROS HAUT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,1.826101,45.156611,0.92,street,Lieu-Dit Bros Haut 19380 Albussac,19004_l6rkk7,G,LIEU DIT BROS HAUT,
327155867,00010,32715586700010,O,1982-11-29,NN,,,2008-01-04T19:24:42,true,3,,,,,LESTRADE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.808976,45.152066,0.92,street,Lieu-Dit Lestrade 19380 Albussac,19004_v7de80,G,LIEU DIT LESTRADE,
327155875,00013,32715587500013,O,1982-11-29,NN,,,2012-07-28T10:48:56,true,4,,,,,CHABRIER,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.77081,45.164849,0.94,street,Chabrier 19380 Albussac,19004_6ftew5,G,CHABRIER,
327155883,00017,32715588300017,O,1982-11-29,NN,,,2008-09-22T07:49:18,true,4,,,,,L ESTRADE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.46Z,NAFRev2,N,1.808976,45.152066,0.65,street,Lieu-Dit Lestrade 19380 Albussac,19004_v7de80,G,LIEU DIT LESTRADE,
327155891,00010,32715589100010,O,1982-11-29,NN,,,2008-01-04T19:24:42,true,3,,,,,LES QUATRE ROUTES,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806588,45.159889,0.41,street,Les Aiguilles de Roussanne 19380 Albussac,19004_s2d9nf,G,LES AIGUILLES DE ROUSSANNE,
327155909,00010,32715590900010,O,,NN,,,,true,1,,,,,LE FAURISSOU,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.82533,45.14563,0.94,street,Le Faurissou 19380 Albussac,19004_20cf63,G,LE FAURISSOU,
327155917,00013,32715591700013,O,,NN,,,,true,1,,,,,PREZAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,01.50,NAP,N,1.843968,45.125676,0.92,street,Lieu-Dit Prézat 19380 Albussac,19004_na5nkq,G,LIEU DIT PREZAT,
327155925,00016,32715592500016,O,1982-11-29,NN,,,2021-02-23T10:48:52,true,3,,,,,PREZAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.843968,45.125676,0.92,street,Lieu-Dit Prézat 19380 Albussac,19004_na5nkq,G,LIEU DIT PREZAT,
327155933,00010,32715593300010,O,1982-11-29,NN,,,2021-02-23T10:48:52,true,3,,,,,MADELBOS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.860862,45.130228,0.92,street,Lieu-Dit Madelbos 19380 Albussac,19004_jl7up8,G,LIEU DIT MADELBOS,
327155974,00014,32715597400014,O,1982-11-29,NN,,,2008-01-04T19:24:42,true,3,,,,,JASSAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821157,45.148983,0.94,street,Jassat 19380 Albussac,19004_6iccpb,G,JASSAT,
327155982,00017,32715598200017,O,1982-11-29,NN,,,2008-01-04T19:24:42,true,3,,,,,LE CHEMINOL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.815573,45.151866,0.92,street,Lieu-Dit le Cheminol 19380 Albussac,19004_t1v3cb,G,LIEU DIT LE CHEMINOL,
327171385,00013,32717138500013,O,,NN,,,2007-01-18T09:17:45,true,1,,,,,LE MADELBOS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1986-03-22,F,,,,,01.2A,NAF1993,N,1.860862,45.130228,0.71,street,Lieu-Dit Madelbos 19380 Albussac,19004_jl7up8,G,LIEU DIT MADELBOS,
327171427,00013,32717142700013,O,1982-11-29,NN,,,2008-01-04T19:24:54,true,3,,,,,LE MADELBOS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.860862,45.130228,0.71,street,Lieu-Dit Madelbos 19380 Albussac,19004_jl7up8,G,LIEU DIT MADELBOS,
327342846,00018,32734284600018,O,,,,,,true,1,,,,LD,MALMORY,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.832874,45.1502,0.58,street,Lieu-Dit Malmaury 19380 Albussac,19004_wy7yjp,G,LIEU DIT MALMAURY,
327955951,00014,32795595100014,O,,NN,,,,true,1,,,,,LAUMOND,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,1.797209,45.141046,0.92,street,Lieu-Dit Laumond 19380 Albussac,19004_vevp9t,G,LIEU DIT LAUMOND,
327970588,00015,32797058800015,O,1982-11-29,NN,,,2007-01-18T09:18:05,true,3,,,,,JASSAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.821157,45.148983,0.94,street,Jassat 19380 Albussac,19004_6iccpb,G,JASSAT,
327979266,00019,32797926600019,O,1983-08-01,NN,,,2016-01-12T00:11:44,true,3,,,,,,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328269659,00012,32826965900012,O,1983-09-01,NN,,,2022-02-15T13:34:52,true,4,,,,LD,BROC HAUT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,1.826101,45.156611,0.65,street,Lieu-Dit Bros Haut 19380 Albussac,19004_l6rkk7,G,LIEU DIT BROS HAUT,
328528906,00014,32852890600014,O,1983-11-25,NN,,,2008-01-04T19:39:49,true,3,,,,LD,AUBIAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.79152,45.144975,0.92,street,Lieu-Dit Aubiat 19380 Albussac,19004_pvbgd0,G,LIEU DIT AUBIAT,
328635636,00017,32863563600017,O,,NN,,,,true,1,,,,,LE BROS HAUT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.826101,45.156611,0.73,street,Lieu-Dit Bros Haut 19380 Albussac,19004_l6rkk7,G,LIEU DIT BROS HAUT,
329927438,00013,32992743800013,O,1984-01-01,NN,,,2008-01-04T19:54:32,true,3,,,,,MALBUISSON,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.832219,45.136843,0.93,street,Lieu-Dit Malbuisson 19380 Albussac,19004_6fgqtx,G,LIEU DIT MALBUISSON,
329927446,00016,32992744600016,O,1984-01-01,NN,,,2008-01-04T19:54:32,true,3,,,,,ROCHE DE VIC,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.784833,45.12878,0.94,street,Roche de Vic 19380 Albussac,19004_B170,G,ROCHE DE VIC,
330258013,00011,33025801300011,O,1984-06-01,NN,,,2010-03-04T04:02:16,true,3,,,,,AU CHEMINOL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.815573,45.151866,0.69,street,Lieu-Dit le Cheminol 19380 Albussac,19004_t1v3cb,G,LIEU DIT LE CHEMINOL,
330330648,00016,33033064800016,O,1984-07-01,NN,,,2014-07-08T00:35:08,true,5,,,,,CHANTAREL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.10A,NAFRev2,O,1.786507,45.160839,0.93,street,Lieu-Dit Chantarel 19380 Albussac,19004_csqxie,G,LIEU DIT CHANTAREL,
330590308,00012,33059030800012,O,1984-05-04,NN,,,2019-08-03T03:41:57,true,4,,,,LD,AUDUBAL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.77633,45.165821,0.94,street,Audubal 19380 Albussac,19004_uiyfz3,G,AUDUBAL,
333428142,00017,33342814200017,O,1985-08-20,NN,,,2008-01-04T20:39:05,true,3,MR FIALIP,,,,AU FAURISSOU,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.827893,45.142429,0.78,street,Le Moulin du Faurissou 19380 Albussac,19004_B122,G,LE MOULIN DU FAURISSOU,
333482727,00018,33348272700018,O,1985-08-13,NN,,,2019-06-24T13:27:22,true,5,,,,,LAUMOND,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.797209,45.141046,0.92,street,Lieu-Dit Laumond 19380 Albussac,19004_vevp9t,G,LIEU DIT LAUMOND,
334387214,00011,33438721400011,O,1986-01-01,NN,,,2021-02-23T10:53:34,true,3,,,,LD,MALBUISSON,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.832219,45.136843,0.93,street,Lieu-Dit Malbuisson 19380 Albussac,19004_6fgqtx,G,LIEU DIT MALBUISSON,
334739232,00018,33473923200018,O,1986-01-01,NN,,,2008-01-04T20:54:07,true,3,,,,LD,CHABRIER,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.77081,45.164849,0.94,street,Chabrier 19380 Albussac,19004_6ftew5,G,CHABRIER,
337539498,00010,33753949800010,O,1986-03-01,NN,,,2007-01-18T09:21:52,true,3,,,,,LE MADELBOS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.860862,45.130228,0.71,street,Lieu-Dit Madelbos 19380 Albussac,19004_jl7up8,G,LIEU DIT MADELBOS,
337684260,00017,33768426000017,O,,NN,,,,true,1,,,,LD,LAUMOND,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,1.797209,45.141046,0.92,street,Lieu-Dit Laumond 19380 Albussac,19004_vevp9t,G,LIEU DIT LAUMOND,
339930364,00064,33993036400064,O,2000-08-14,NN,,9602AA,2015-03-17T00:24:33,true,3,,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
340046465,00019,34004646500019,O,1987-01-06,NN,,1071CB,2015-05-14T07:10:04,true,5,,,,,AU BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,10.71C,NAFRev2,O,1.822025,45.151213,0.31,street,Lieu-Dit les Bouteilles 19380 Albussac,19004_4ogxsw,G,LIEU DIT LES BOUTEILLES,
340247311,00012,34024731100012,O,1987-01-01,NN,,,2008-01-04T21:39:52,true,3,,,,,LA MAISON GRANDE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.819811,45.137268,0.77,street,Lieu-Dit Maison Grande 19380 Albussac,19004_jk246p,G,LIEU DIT MAISON GRANDE,
340248400,00012,34024840000012,O,,,,,,true,1,,,,,BRAS HAUT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.826101,45.156611,0.65,street,Lieu-Dit Bros Haut 19380 Albussac,19004_l6rkk7,G,LIEU DIT BROS HAUT,
343358719,00015,34335871900015,O,,NN,,,,true,1,,,,,ROCHE DE VIC,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.80,NAP,N,1.784833,45.12878,0.94,street,Roche de Vic 19380 Albussac,19004_B170,G,ROCHE DE VIC,
347973984,00011,34797398400011,O,1988-06-06,NN,,,,true,1,,,,LD,PRESOT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2E,NAF1993,N,1.838466,45.136556,0.39,street,Lotissement le Pré des Écoles 19380 Albussac,19004_23zfnz,G,LOTISSEMENT LE PRE DES ECOLES,
348756560,00010,34875656000010,O,,NN,,,,true,1,,,,LD,LES ROCHETTES,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,1.832289,45.126743,0.94,street,Les Rochettes 19380 Albussac,19004_29jvt6,G,LES ROCHETTES,
349050047,00027,34905004700027,O,2022-01-08,,,,2022-02-11T09:50:37,true,1,LA GRANGE AUX FEES,16,,,AUBIAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2022-01-08,A,,,,,85.52Z,NAFRev2,N,1.791569,45.145493,0.84,housenumber,16 Lieu-Dit Aubiat 19380 Albussac,19004_pvbgd0_00016,G,16 LIEU DIT AUBIAT,
349865188,00016,34986518800016,O,1988-12-01,NN,,,2008-01-04T23:09:43,true,3,,,,LD,CHABRIER,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.77081,45.164849,0.94,street,Chabrier 19380 Albussac,19004_6ftew5,G,CHABRIER,
356000745,02564,35600074502564,O,1991-01-01,NN,,,2009-10-17T13:37:37,false,4,,,,,BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.822025,45.151213,0.43,street,Lieu-Dit les Bouteilles 19380 Albussac,19004_4ogxsw,G,LIEU DIT LES BOUTEILLES,
378676407,00034,37867640700034,O,2001-01-01,,,,2008-01-04T21:19:28,true,2,,,,LD,LE BROS BAS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.842195,45.156761,0.92,street,Lieu-Dit le Bros-Bas 19380 Albussac,19004_87wqsb,G,LIEU DIT LE BROS BAS,
378762934,00016,37876293400016,O,1990-01-01,NN,,,2020-02-04T03:37:22,true,4,,,,,LA MAISON GRANDE,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.42Z,NAFRev2,N,1.819811,45.137268,0.77,street,Lieu-Dit Maison Grande 19380 Albussac,19004_jk246p,G,LIEU DIT MAISON GRANDE,
378763155,00025,37876315500025,O,2002-01-01,NN,,,,true,4,,,,LD,PREZAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,01.2E,NAFRev1,N,1.843968,45.125676,0.92,street,Lieu-Dit Prézat 19380 Albussac,19004_na5nkq,G,LIEU DIT PREZAT,
379460355,00017,37946035500017,O,1990-04-01,NN,,,2007-01-18T09:29:02,true,3,,,,,AUDUBAL,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.77633,45.165821,0.94,street,Audubal 19380 Albussac,19004_uiyfz3,G,AUDUBAL,
383767662,00018,38376766200018,O,1991-11-01,NN,,,2008-01-04T22:29:07,true,3,,,,,LE BOURG,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.760815,45.158,0.51,street,Lieu-Dit le Bois des Porcs 19380 Albussac,19004_hp12si,G,LIEU DIT LE BOIS DES PORCS,
384267415,00014,38426741500014,O,1992-02-01,NN,,,2021-02-23T11:12:25,true,5,,,,LD,MADELBOS,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,1.860862,45.130228,0.92,street,Lieu-Dit Madelbos 19380 Albussac,19004_jl7up8,G,LIEU DIT MADELBOS,
384983805,00019,38498380500019,O,1992-01-01,NN,,,2007-01-18T09:30:48,true,3,,,,,JASSAT,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.821157,45.148983,0.94,street,Jassat 19380 Albussac,19004_6iccpb,G,JASSAT,
389510918,00029,38951091800029,O,2005-07-01,NN,,,2021-02-23T11:15:27,true,4,,,,,MALBUISSON,19380,ALBUSSAC,,,19004,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,1.832219,45.136843,0.93,street,Lieu-Dit Malbuisson 19380 Albussac,19004_6fgqtx,G,LIEU DIT MALBUISSON,