id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34034,2019-01-12,000001,Vente,120000,7035,,SERRE,B041,04140,04126,Montclar,04,,,041260000B0765,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,322,6.338476,44.399346
2019-34034,2019-01-12,000001,Vente,120000,7035,,SERRE,B041,04140,04126,Montclar,04,,,041260000B0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.338476,44.399346
2019-34035,2019-01-17,000001,Vente,35000,,,LES CLAPES,B014,04140,04126,Montclar,04,,,041260000C0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27347,6.336114,44.378484
2019-34035,2019-01-17,000001,Vente,35000,,,LES CLAPES,B014,04140,04126,Montclar,04,,,041260000C0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27346,6.336114,44.378484
2019-34035,2019-01-17,000001,Vente,35000,,,LES CLAPES,B014,04140,04126,Montclar,04,,,041260000C0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27347,6.336114,44.378484
2019-34035,2019-01-17,000001,Vente,35000,,,LES CLAPES,B014,04140,04126,Montclar,04,,,041260000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10840,6.334731,44.378795
2019-34035,2019-01-17,000001,Vente,35000,,,SERRE LE PLUS BAS,B043,04140,04126,Montclar,04,,,041260000C0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12910,6.335991,44.379393
2019-34035,2019-01-17,000001,Vente,35000,,,SERRE LE PLUS BAS,B043,04140,04126,Montclar,04,,,041260000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,10647,6.336338,44.380386
2019-34035,2019-01-17,000001,Vente,35000,,,SERRE LE PLUS BAS,B043,04140,04126,Montclar,04,,,041260000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,10647,6.336338,44.380386
2019-34035,2019-01-17,000001,Vente,35000,,,SERRE LE PLUS BAS,B043,04140,04126,Montclar,04,,,041260000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,10646,6.336338,44.380386
2019-34035,2019-01-17,000001,Vente,35000,,,PANE,B032,04140,04126,Montclar,04,,,041260000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,21395,6.332998,44.386759
2019-34035,2019-01-17,000001,Vente,35000,,,PANE,B032,04140,04126,Montclar,04,,,041260000D0033,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12475,6.330676,44.386304
2019-34035,2019-01-17,000001,Vente,35000,,,PANE,B032,04140,04126,Montclar,04,,,041260000D0037,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1360,6.32999,44.386174
2019-34035,2019-01-17,000001,Vente,35000,,,BOUIRE,B006,04140,04126,Montclar,04,,,041260000D0162,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1270,6.324874,44.391445
2019-34035,2019-01-17,000001,Vente,35000,,,CHAMP DE LA DONE,B008,04140,04126,Montclar,04,,,041260000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,5710,6.325072,44.386978
2019-34035,2019-01-17,000001,Vente,35000,,,CHAMP DE LA DONE,B008,04140,04126,Montclar,04,,,041260000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,2600,6.327204,44.387211
2019-34035,2019-01-17,000001,Vente,35000,,,CHAMP DE LA DONE,B008,04140,04126,Montclar,04,,,041260000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,1925,6.325039,44.386051
2019-34035,2019-01-17,000001,Vente,35000,,,CHAMP DE LA DONE,B008,04140,04126,Montclar,04,,,041260000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,22202,6.325841,44.386482
2019-34035,2019-01-17,000001,Vente,35000,,,CHAMP DE LA DONE,B008,04140,04126,Montclar,04,,,041260000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,2054,6.327088,44.385761
2019-34035,2019-01-17,000001,Vente,35000,,,CHAMP DE LA DONE,B008,04140,04126,Montclar,04,,,041260000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,452,6.327119,44.386146
2019-34035,2019-01-17,000001,Vente,35000,,,CHAMP DE LA DONE,B008,04140,04126,Montclar,04,,,041260000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,5210,6.326602,44.385568
2019-34270,2019-01-30,000002,Vente,200,,,SAINT LEGER,B038,04140,04126,Montclar,04,,,041260000A1480,,,,,,,,,,,,,0,,,,,P,prés,,,99,6.340813,44.41507
2019-34270,2019-01-30,000002,Vente,200,,,SAINT LEGER,B038,04140,04126,Montclar,04,,,041260000A1482,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,104,6.341082,44.414944
2019-34369,2019-02-20,000001,Vente,73000,7031,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0022,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350716,44.411209
2019-34369,2019-02-20,000001,Vente,73000,7031,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0022,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350716,44.411209
2019-34369,2019-02-20,000001,Vente,73000,7031,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0022,,,17,71.12,,,,,,,,,1,2,Appartement,71,3,,,,,,6.350716,44.411209
2019-34437,2019-02-20,000001,Vente,160000,7095,,PANE,B032,04140,04126,Montclar,04,,,041260000D0385,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,946,6.331305,44.382786
2019-34437,2019-02-20,000001,Vente,160000,7095,,PANE,B032,04140,04126,Montclar,04,,,041260000D0385,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1019,6.331305,44.382786
2019-34493,2019-02-21,000001,Vente,50000,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A1288,,,6,49.56,,,,,,,,,1,2,Appartement,45,2,,,,,,6.346779,44.412111
2019-34642,2019-03-08,000001,Vente,167000,5137,,SERRE NAUZET,B044,04140,04126,Montclar,04,,,041260000A0656,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,2320,6.337184,44.402625
2019-34656,2019-02-28,000001,Vente,34640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1027,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-34728,2019-03-22,000001,Vente,33250,7032,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0019,,,112,26.17,,,,,,,,,1,2,Appartement,25,1,,,,,,6.350543,44.412944
2019-34766,2019-03-26,000001,Vente,290000,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,6.335194,44.402559
2019-34766,2019-03-26,000001,Vente,290000,7207,,LOT LES GRANGETTES,A001,04140,04126,Montclar,04,,,041260000A1165,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,672,6.335219,44.402781
2019-34766,2019-03-26,000001,Vente,290000,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,6.335202,44.402901
2019-34940,2019-04-06,000001,Vente,43250,7032,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0019,,,133,30.8,,,,,,,,,1,2,Appartement,30,1,,,,,,6.350543,44.412944
2019-35004,2019-04-10,000001,Vente,35500,7053,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,04126000AB0074,,,46,26.6,,,,,,,,,1,2,Appartement,28,1,,,,,,6.350929,44.412836
2019-35019,2019-03-28,000001,Vente,45640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1043,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-35020,2019-03-28,000001,Vente,47640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1079,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-35342,2019-05-10,000001,Vente,133700,7206,,LES SERMONS,B040,04140,04126,Montclar,04,,,041260000B0699,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,529,6.348493,44.396746
2019-35519,2019-05-14,000001,Vente,1300,,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0593,,,,,,,,,,,,,0,,,,,P,prés,,,77,6.310869,44.409897
2019-35660,2019-06-05,000001,Vente,45000,3,,LOT LES ADRETS,X001,04140,04126,Montclar,04,,,041260000A1288,,,3,39.72,,,,,,,,,1,2,Appartement,26,1,,,,,,6.346779,44.412111
2019-35792,2019-06-06,000001,Vente,47640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1078,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-35920,2019-06-22,000001,Vente,89000,5081,B,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0004,,,98,36.06,,,,,,,,,1,2,Appartement,37,1,,,,,,6.350977,44.410781
2019-36140,2019-06-29,000001,Vente,43500,7066,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0054,,,63,20.41,,,,,,,,,1,2,Appartement,20,1,,,,,,6.351638,44.413021
2019-36148,2019-07-12,000001,Vente,105000,7053,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,04126000AB0074,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350929,44.412836
2019-36148,2019-07-12,000001,Vente,105000,7053,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,04126000AB0074,,,64,48.33,,,,,,,,,1,2,Appartement,51,2,,,,,,6.350929,44.412836
2019-36382,2019-06-05,000001,Vente,65000,5120,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0212,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,200,6.3112,44.410282
2019-36382,2019-06-05,000001,Vente,65000,,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0252,,,,,,,,,,,,,0,,,,,J,jardins,,,255,6.311075,44.410136
2019-36382,2019-06-05,000001,Vente,65000,,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0253,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.311347,44.410135
2019-36382,2019-06-05,000001,Vente,65000,,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,2706,6.311398,44.409877
2019-36411,2019-07-18,000001,Vente,38640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1071,22,,,,,,,,,1,2,Appartement,25,1,,,,,,6.350801,44.410386
2019-36502,2019-07-23,000001,Vente,35640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1025,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-36504,2019-07-24,000001,Vente,49640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1048,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-36607,2019-08-01,000001,Vente,227845,7253,,LES SERMONS,B040,04140,04126,Montclar,04,,,041260000B0603,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,335,6.349263,44.40095
2019-36607,2019-08-01,000001,Vente,227845,7253,,LES SERMONS,B040,04140,04126,Montclar,04,,,041260000B0603,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,6.349263,44.40095
2019-36702,2019-07-26,000001,Vente,173930,7258,,PEIROURIERE,B034,04140,04126,Montclar,04,,,041260000B0736,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,909,6.349488,44.402012
2019-36702,2019-07-26,000001,Vente,173930,,,PEIROURIERE,B034,04140,04126,Montclar,04,,,041260000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,792,6.349568,44.401894
2019-36705,2019-08-16,000001,Vente,88400,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.350096,44.415063
2019-36705,2019-08-16,000001,Vente,88400,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.350476,44.415124
2019-36705,2019-08-16,000001,Vente,88400,5005,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0954,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,87,6.35041,44.415094
2019-36707,2019-08-13,000001,Vente,56000,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,546,6.332262,44.411607
2019-36707,2019-08-13,000001,Vente,56000,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,6.332128,44.411065
2019-36710,2019-08-23,000001,Vente,57500,5208,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0011,,,30,50.14,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350243,44.411906
2019-36728,2019-04-19,000001,Vente,124000,7300,,LE PRIEURE,B053,04140,04126,Montclar,04,,,041260000A1049,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,1055,6.331639,44.407949
2019-36868,2019-09-02,000001,Vente,48000,7066,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0054,,,59,27.12,,,,,,,,,1,2,Appartement,27,1,,,,,,6.351638,44.413021
2019-36906,2019-08-27,000001,Vente,278730,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,546,6.332262,44.411607
2019-36906,2019-08-27,000001,Vente,278730,7228,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1282,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,666,6.332178,44.4116
2019-36906,2019-08-27,000001,Vente,278730,7228,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1282,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,6.332178,44.4116
2019-36908,2019-09-07,000001,Vente,32000,,,PANE,B032,04140,04126,Montclar,04,,,041260000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.33027,44.383317
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,210,6.346524,44.411369
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3220,6.346487,44.411068
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,3850,6.346651,44.410767
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,6.34559,44.409797
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,24280,6.343645,44.410412
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.345024,44.410574
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,16760,6.344415,44.411111
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8840,6.344415,44.411111
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0199,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2070,6.343508,44.412161
2019-36950,2019-08-16,000001,Vente,5335.5,,,SAINT LEGER,B038,04140,04126,Montclar,04,,,041260000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,4170,6.343058,44.416184
2019-36950,2019-08-16,000001,Vente,5335.5,,,SAINT LEGER,B038,04140,04126,Montclar,04,,,041260000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,10180,6.344078,44.416849
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A1269,,,,,,,,,,,,,0,,,,,P,prés,,,4049,6.346206,44.410259
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,6.346235,44.409941
2019-36950,2019-08-16,000001,Vente,5335.5,,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A1273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,6.347011,44.410343
2019-36950,2019-08-16,000001,Vente,5335.5,,,FONT LA SOUCHE,B021,04140,04126,Montclar,04,,,041260000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3620,6.357475,44.411885
2019-36950,2019-08-16,000001,Vente,5335.5,,,CLAPEIRIES,B013,04140,04126,Montclar,04,,,041260000B0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5280,6.353756,44.408787
2019-37270,2019-09-28,000001,Vente,37400,7002,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0013,,,40,28.79,,,,,,,,,1,2,Appartement,32,1,,,,,,6.349891,44.411989
2019-37287,2019-09-28,000001,Vente,105000,5118,,SERRE,B041,04140,04126,Montclar,04,,,041260000E0095,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1455,6.30955,44.408136
2019-37287,2019-09-28,000001,Vente,105000,5118,,SERRE,B041,04140,04126,Montclar,04,,,041260000E0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,295,6.30955,44.408136
2019-37303,2019-09-03,000001,Vente,36640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1026,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-37501,2019-10-18,000001,Vente,2500,5208,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0011,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350243,44.411906
2019-37509,2019-10-11,000001,Vente,180000,7229,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,041260000A0154,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1860,6.3461,44.409741
2019-37692,2019-10-25,000001,Vente,42740,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1060,24,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-37820,2019-11-12,000001,Vente,600,,,PANE,B032,04140,04126,Montclar,04,,,041260000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.330364,44.383014
2019-37820,2019-11-12,000001,Vente,600,,,PANE,B032,04140,04126,Montclar,04,,,041260000D0379,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.3305,44.382892
2019-37822,2019-11-08,000001,Vente,47640,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1076,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-37867,2019-11-21,000001,Vente,105000,7053,,LES COTES DE SAINT JEAN,B018,04140,04126,Montclar,04,,,04126000AB0074,,,63,44.8,,,,,,,,,1,2,Appartement,58,3,,,,,,6.350929,44.412836
2019-37889,2019-10-19,000002,Echange,2000,,,COTES DE MOURGUE,B017,04140,04126,Montclar,04,,,041260000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36320,6.365963,44.398417
2019-37889,2019-10-19,000002,Echange,2000,,,COTES DE MOURGUE,B017,04140,04126,Montclar,04,,,041260000B0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12120,6.360347,44.398643
2019-38100,2019-12-06,000001,Vente,55000,7215,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0088,,,32,28.08,,,,,,,,,1,2,Appartement,28,2,,,,,,6.352426,44.412998
2019-38101,2019-12-07,000001,Vente,33500,7002,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0013,,,27,24.03,,,,,,,,,1,2,Appartement,27,1,,,,,,6.349891,44.411989
2019-38242,2019-12-16,000001,Vente,69000,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1080,35,,,,,,,,,1,2,Appartement,35,2,,,,,,6.350801,44.410386
2019-38383,2019-12-19,000001,Vente,78100,7215,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0088,,,43,34.92,,,,,,,,,1,2,Appartement,36,2,,,,,,6.352426,44.412998
2019-38390,2019-12-28,000001,Vente,79400,5120,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0212,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,200,6.3112,44.410282
2019-38390,2019-12-28,000001,Vente,79400,,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0252,,,,,,,,,,,,,0,,,,,J,jardins,,,255,6.311075,44.410136
2019-38390,2019-12-28,000001,Vente,79400,,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0253,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.311347,44.410135
2019-38390,2019-12-28,000001,Vente,79400,,,LES ALLARDS,B001,04140,04126,Montclar,04,,,041260000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,2706,6.311398,44.409877
2019-38463,2019-12-20,000001,Vente,64000,7215,,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0088,,,9,27.59,,,,,,,,,1,2,Appartement,28,1,,,,,,6.352426,44.412998
2019-38502,2019-12-30,000002,Vente,1050,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1476,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.333161,44.406955
2019-38502,2019-12-30,000002,Vente,1050,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,6.33321,44.407021
2019-38502,2019-12-30,000002,Vente,1050,,,RISOLET,B036,04140,04126,Montclar,04,,,041260000A1478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,6.332726,44.407104
2019-38534,2019-12-26,000001,Vente,50000,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1062,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
2019-38553,2019-12-13,000001,Vente,50000,5081,A,STATION DE SAINT JEAN,B052,04140,04126,Montclar,04,,,04126000AB0087,,,1063,25,,,,,,,,,1,2,Appartement,26,1,,,,,,6.350801,44.410386
