siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700026,00019,21170002600019,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,,,,LE BOURG,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,G,ROUTE DE SAINT SIMON DE BORDES,
261700934,00019,26170093400019,O,1984-03-20,NN,,,2021-08-06T08:37:04,true,4,MAIRIE,,,,LE BOURG,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2015-10-12,F,CCAS,,,,88.99B,NAFRev2,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,G,ROUTE DE SAINT SIMON DE BORDES,
305537714,00019,30553771400019,O,,,,,,true,1,,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
312379407,00017,31237940700017,O,,,,,,true,1,,,,,CHEZ CURROUS,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.03,NAP,N,-0.476248,45.392406,0.8,locality,Chez Curous 17500 Agudelle,17002_B040,G,CHEZ CUROUS,
318855129,00017,31885512900017,O,1980-05-05,NN,,4399CZ,2015-03-18T01:00:13,false,4,,,,,CHEZ JEAN ROUX,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,-0.46242,45.390075,0.93,locality,Chez Jean Roux 17500 Agudelle,17002_B043,G,CHEZ JEAN ROUX,
318855129,00025,31885512900025,O,1988-11-28,NN,,,2021-02-23T10:43:20,true,3,,,,,CHEZ JEAN ROUX,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.46242,45.390075,0.93,locality,Chez Jean Roux 17500 Agudelle,17002_B043,G,CHEZ JEAN ROUX,
322435462,00013,32243546200013,O,1981-08-01,NN,,,,true,1,,,,,CHEZ DROUET,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2E,NAF1993,N,-0.461561,45.381145,0.7,locality,Chez Droiet 17500 Agudelle,17002_B041,G,CHEZ DROIET,
322902503,00018,32290250300018,O,,NN,,,,true,1,,,,,CHEZ CUVROUS,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,,F,,,,,15.1E,NAFRev1,N,-0.476248,45.392406,0.73,locality,Chez Curous 17500 Agudelle,17002_B040,G,CHEZ CUROUS,
334984861,00024,33498486100024,O,1900-01-01,NN,,,2015-02-27T14:15:24,false,3,,,,,LE BOURG,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,G,ROUTE DE SAINT SIMON DE BORDES,
342858842,00046,34285884200046,O,2021-02-01,,,,2021-02-23T10:58:15,false,1,,2,,CHE,DE CHEZ JEAN ROUX,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,-0.46366,45.389033,0.85,housenumber,2 Chemin de Chez Jean Roux 17500 Agudelle,17002_0008_00002,G,2 CHEMIN DE CHEZ JEAN ROUX,
389421405,00017,38942140500017,O,1991-01-01,NN,,,,true,1,,,,,LA PIJAUDERIE,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,-0.463428,45.377878,0.72,street,Route de l’Abbaye la Pichauderie 17500 Agudelle,17002_0003,G,ROUTE DE L ABBAYE LA PICHAUDERIE,
410219174,00027,41021917400027,O,2009-03-14,,,,2010-12-09T19:56:45,false,2,CHEZ JEAN ROUX,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29A,NAFRev2,N,-0.46242,45.390075,0.93,locality,Chez Jean Roux 17500 Agudelle,17002_B043,D,CHEZ JEAN ROUX,
412583262,00016,41258326200016,O,1987-12-31,NN,,,2012-08-27T02:34:15,true,4,,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412588626,00017,41258862600017,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,CHEZ GILLET,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.467398,45.388733,0.91,locality,Devant Chez Gillet 17500 Agudelle,17002_B060,G,DEVANT CHEZ GILLET,
412602948,00017,41260294800017,O,1994-12-01,NN,,,2008-01-04T22:19:23,true,4,,,,,CHEZ CHARLOT,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.472117,45.382943,0.93,locality,Chez Charlot 17500 Agudelle,17002_B037,G,CHEZ CHARLOT,
413364373,00014,41336437300014,O,1997-08-10,NN,,,,true,4,,,,,LE BOURG,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,60.2L,NAFRev1,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,G,ROUTE DE SAINT SIMON DE BORDES,
413785239,00018,41378523900018,O,1987-12-31,NN,,,2010-05-05T14:54:04,true,4,,,,,LA TOUR,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-0.47266,45.384445,0.91,street,Chemin de la Tour 17500 Agudelle,17002_0018,G,CHEMIN DE LA TOUR,
413794637,00012,41379463700012,O,1997-01-01,NN,,,2008-01-04T22:38:42,true,3,,,,,CHEZ NICOLLEAU,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.471777,45.370955,0.68,street,Chemin de Chez Nicolaud 17500 Agudelle,17002_0016,G,CHEMIN DE CHEZ NICOLAUD,
418427951,00037,41842795100037,O,2008-02-08,,,,2008-11-14T04:39:51,false,2,LE GRAND MAINE,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,47.29Z,NAFRev2,N,-0.47516,45.38893,0.93,locality,Le Grand Maine 17500 Agudelle,17002_B079,D,LE GRAND MAINE,
421514407,00012,42151440700012,O,1999-01-01,01,2020,,2022-08-29T09:02:34,true,3,,,,,LA TOUR,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.47266,45.384445,0.91,street,Chemin de la Tour 17500 Agudelle,17002_0018,G,CHEMIN DE LA TOUR,
430987834,00016,43098783400016,O,1990-01-01,NN,,,2008-01-05T01:57:57,true,4,,,,,CHEZ GILLET,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.467398,45.388733,0.91,locality,Devant Chez Gillet 17500 Agudelle,17002_B060,G,DEVANT CHEZ GILLET,
439380288,00027,43938028800027,O,2014-05-31,,,,2015-01-13T19:27:09,true,2,,,,,LE BOURG,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,G,ROUTE DE SAINT SIMON DE BORDES,
443769013,00014,44376901300014,O,2002-08-01,NN,,,2018-12-11T03:46:48,true,4,LA PICHAUDERIE,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,01.11Z,NAFRev2,N,-0.463428,45.377878,0.9,street,Route de l’Abbaye la Pichauderie 17500 Agudelle,17002_0003,D,ROUTE DE L ABBAYE LA PICHAUDERIE,
448436303,00045,44843630300045,P,2021-08-09,,,,2021-11-22T11:21:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AGUDELLE,,[ND],17002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
449399914,00026,44939991400026,O,2005-10-03,,,,2013-08-21T11:08:02,false,2,,,,,LE GROISARD,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4C,NAFRev1,N,-0.475403,45.391314,0.93,street,Le Groisard 17500 Agudelle,17002_blg7av,G,LE GROISARD,
450016977,00016,45001697700016,O,2001-07-01,NN,,,2023-04-12T20:33:21,true,4,CHEZ LIMOUSIN,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,90.01Z,NAFRev2,N,-0.469149,45.386446,0.73,locality,Chez Limouzin 17500 Agudelle,17002_B044,D,CHEZ LIMOUZIN,
479001547,00013,47900154700013,O,2004-10-20,,,4331ZB,2015-03-18T01:19:44,true,3,,,,,CHEZ DROUET,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.461561,45.381145,0.7,locality,Chez Droiet 17500 Agudelle,17002_B041,G,CHEZ DROIET,
482242955,00029,48224295500029,O,2005-05-02,NN,,,2014-07-10T00:11:09,false,3,,,,,CHEZ MATHIEU,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2009-01-01,F,FREDDY MOISE,,,,46.43Z,NAFRev2,O,-0.465841,45.375576,0.9,street,Route de l’Abbaye Chez Mathieu 17500 Agudelle,17002_0002,G,ROUTE DE L ABBAYE CHEZ MATHIEU,
489028787,00039,48902878700039,O,2017-08-01,,,,2021-01-29T14:00:51,true,2,,2,,CHE,DE CHEZ JEAN ROUX,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20A,NAFRev2,N,-0.46366,45.389033,0.85,housenumber,2 Chemin de Chez Jean Roux 17500 Agudelle,17002_0008_00002,G,2 CHEMIN DE CHEZ JEAN ROUX,
489581025,00017,48958102500017,O,2006-04-01,,,,2008-01-05T03:07:51,true,2,CHEZ NICOLAUD,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.47251,45.37102,0.93,locality,Chez Nicolaud 17500 Agudelle,17002_B048,D,CHEZ NICOLAUD,
491931796,00016,49193179600016,O,2006-09-18,,,,2008-11-08T03:06:46,true,2,,,,,LE GROIZARD,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,15.8B,NAFRev1,N,-0.474751,45.391254,0.91,street,Le Groizard Chemin de l’Étang 17500 Agudelle,17002_auqti8,G,LE GROIZARD CHEMIN DE L ETANG,
504144890,00010,50414489000010,O,2008-05-20,,,,2010-01-29T19:48:08,true,2,CHEZ JEAN ROUX,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,47.82Z,NAFRev2,N,-0.46242,45.390075,0.93,locality,Chez Jean Roux 17500 Agudelle,17002_B043,D,CHEZ JEAN ROUX,
514370980,00013,51437098000013,O,2009-06-01,,,,2010-01-10T18:23:48,true,2,,,,,LA MAISON NEUVE,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,93.29Z,NAFRev2,O,-0.472157,45.377679,0.93,locality,La Maison Neuve 17500 Agudelle,17002_B099,G,LA MAISON NEUVE,
523276152,00023,52327615200023,O,2011-01-24,,,,2011-10-16T05:45:24,true,2,,,,,CHEZ JEAN ROUX,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.19B,NAFRev2,N,-0.46242,45.390075,0.93,locality,Chez Jean Roux 17500 Agudelle,17002_B043,G,CHEZ JEAN ROUX,
533388070,00013,53338807000013,O,2011-07-01,,,,2016-11-14T14:00:34,true,1,,,,,LE BOURG,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2011-07-01,A,AU BON MIEL D'AGUDELLE,,,,01.49Z,NAFRev2,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,G,ROUTE DE SAINT SIMON DE BORDES,
538160524,05748,53816052405748,O,2023-04-24,,,,2023-04-26T08:16:44,false,1,CHEZ MR PASQUIER DANIEL,,,,LA TOUR,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,35.11Z,NAFRev2,N,-0.47266,45.384445,0.91,street,Chemin de la Tour 17500 Agudelle,17002_0018,G,CHEMIN DE LA TOUR,
538160615,04069,53816061504069,O,2022-10-19,,,,2022-11-03T03:55:10,false,1,,,,,CHEMIN DE LA TOUR CHEZ M. PASQUI,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539188466,00012,53918846600012,O,2012-01-01,,,,2012-01-16T09:51:14,true,1,,,,,LE BOURG,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,G,ROUTE DE SAINT SIMON DE BORDES,
781263173,00010,78126317300010,O,,,,,,true,1,,,,LD,CHEZ CHARLOT,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.472117,45.382943,0.93,locality,Chez Charlot 17500 Agudelle,17002_B037,G,CHEZ CHARLOT,
793406786,00012,79340678600012,O,2013-04-10,,,,2013-06-04T10:15:43,true,1,,,,,LA TOUR,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,94.99Z,NAFRev2,N,-0.47266,45.384445,0.91,street,Chemin de la Tour 17500 Agudelle,17002_0018,G,CHEMIN DE LA TOUR,
799591664,00013,79959166400013,O,2014-01-15,,,,2021-10-29T03:37:08,true,5,CHEZ CHAPRON,,,,CHEZ CHAPERON,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.99C,NAFRev2,N,-0.464869,45.387679,0.73,locality,Chez Chapron 17500 Agudelle,17002_B036,G,CHEZ CHAPRON,
800230849,00013,80023084900013,O,2014-01-01,,,,2017-03-09T03:46:02,true,1,,,,LD,LE CLOU,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.19Z,NAFRev2,N,-0.474751,45.391254,0.34,street,Le Groizard Chemin de l’Étang 17500 Agudelle,17002_auqti8,G,LE GROIZARD CHEMIN DE L ETANG,
800676926,00010,80067692600010,O,2014-03-01,,,,2014-07-16T08:26:55,true,2,LE BOURG,,,,,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,DJ CHOUPY,93.29Z,NAFRev2,N,-0.458899,45.392424,0.41,street,Route de Saint Simon de Bordes 17500 Agudelle,17002_0009,D,ROUTE DE SAINT SIMON DE BORDES,
801526021,00010,80152602100010,O,2014-03-26,,,,2019-03-06T11:32:43,true,1,,,,,LA MAISON NEUVE ,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20B,NAFRev2,N,-0.472157,45.377679,0.93,locality,La Maison Neuve 17500 Agudelle,17002_B099,G,LA MAISON NEUVE,
803779677,00019,80377967700019,O,2014-09-01,,,,2019-01-16T08:34:36,true,2,,,,,LA MAISON NEUVE,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,93.29Z,NAFRev2,N,-0.472157,45.377679,0.93,locality,La Maison Neuve 17500 Agudelle,17002_B099,G,LA MAISON NEUVE,
813222478,00014,81322247800014,O,2015-07-01,,,,2015-11-05T14:47:29,false,1,,,,,CHEZ CHAPRON,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,-0.464869,45.387679,0.93,locality,Chez Chapron 17500 Agudelle,17002_B036,G,CHEZ CHAPRON,
831070941,00016,83107094100016,O,2017-07-18,,,,2017-09-06T08:50:26,true,1,,4,,RUE,DE L'EGLISE,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,68.20B,NAFRev2,N,-0.471597,45.385139,0.94,housenumber,4 Rue de l’Église 17500 Agudelle,17002_0015_00004,G,4 RUE DE L EGLISE,
833493851,00020,83349385100020,O,1900-01-01,,,,2022-07-22T10:07:31,true,2,,5,,RTE,DE VILLEXAVIER,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,-0.461123,45.386895,0.85,housenumber,5 Route de Villexavier 17500 Agudelle,17002_0007_00005,G,5 ROUTE DE VILLEXAVIER,
838601227,00013,83860122700013,O,2018-03-01,,,,2018-04-03T08:47:00,true,1,LA GRAND MAINE,3,B,IMP,DE LA DONNE,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,-0.475552,45.388942,0.74,housenumber,3bis Impasse de la Donne 17500 Agudelle,17002_0019_00003_bis,G,3BIS IMPASSE DE LA DONNE,
838733921,00012,83873392100012,O,2018-03-01,,,,2018-04-06T19:35:25,true,1,LE GRAND MAINE,3,B,IMP,DE LA DONNE,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,-0.475552,45.388942,0.74,housenumber,3bis Impasse de la Donne 17500 Agudelle,17002_0019_00003_bis,G,3BIS IMPASSE DE LA DONNE,
844683433,00016,84468343300016,O,2018-12-01,,,8121ZZ,2020-10-13T03:38:13,true,2,,5,,,CHEZ NICOLAUD,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,SYSTEM D,81.21Z,NAFRev2,N,-0.471777,45.370955,0.92,housenumber,5 Chemin de Chez Nicolaud 17500 Agudelle,17002_0016_00005,G,5 CHEMIN DE CHEZ NICOLAUD,
850055567,00018,85005556700018,O,2019-04-08,,,,2023-03-21T10:49:34,true,1,,11,,RTE,DE SAINT-SIMON DE BORDES,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,-0.458155,45.392941,0.88,housenumber,11 Route de Saint Simon de Bordes 17500 Agudelle,17002_0009_00011,G,11 RTE DE SAINT SIMON DE BORDES,
881387096,00012,88138709600012,O,2020-01-01,,,,2021-11-24T08:29:34,false,2,,,,CHE,DE LA TOUR,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,01.21Z,NAFRev2,N,-0.47266,45.384445,0.81,street,Chemin de la Tour 17500 Agudelle,17002_0018,G,CHEMIN DE LA TOUR,
888836087,00013,88883608700013,O,2020-09-14,,,1413ZG,2020-09-12T03:55:07,true,1,5 ROUTE DE VILLEXAVIER,,,,LES ORMEAUX,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,LES AIGUILLES D'ELISABETH,95.29Z,NAFRev2,N,-0.461889,45.38726,0.91,locality,Derriere les Ormeaux 17500 Agudelle,17002_B059,G,DERRIERE LES ORMEAUX,
894353697,00010,89435369700010,O,2021-02-11,,,,2021-02-24T08:57:40,true,1,,4,,RTE,DE SAINT SIMON DE BORDES,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,43.31Z,NAFRev2,O,-0.458155,45.392941,0.88,housenumber,4 Route de Saint Simon de Bordes 17500 Agudelle,17002_0009_00004,G,4 ROUTE DE SAINT SIMON DE BORDES,
895099836,00010,89509983600010,O,2021-04-01,,,,2021-03-13T08:38:39,true,1,,11,,RTE,DE NIEUL LE VIROUIL,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.71Z,NAFRev2,N,-0.476368,45.388061,0.87,housenumber,11 Route de Nieul le Virouil 17500 Agudelle,17002_0014_00011,G,11 ROUTE DE NIEUL LE VIROUIL,
947697272,00013,94769727200013,O,2022-12-10,,,,2023-01-18T08:46:36,true,2,,6,,RTE,DE SAINT SIMON DE BORDES,17500,AGUDELLE,,,17002,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,70.22Z,NAFRev2,N,-0.458155,45.392941,0.88,housenumber,6 Route de Saint Simon de Bordes 17500 Agudelle,17002_0009_00006,G,6 ROUTE DE SAINT SIMON DE BORDES,
