siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300929,00013,21830092900013,O,1983-03-01,21,2020,,2022-08-29T09:09:14,true,4,HOTEL DE VILLE,7,,PL,DE LA MAIRIE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2299,43.301613,0.75,housenumber,7 Avenue de la Mairie 83790 Pignans,83092_0479_00007,G,7 AVENUE DE LA MAIRIE,
218300929,00021,21830092900021,O,1983-12-21,12,2020,,2022-12-01T20:01:45,false,5,,,,PL,DES ECOLES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE JEAN GIONO,,,,85.20Z,NAFRev2,N,6.22625,43.301832,0.73,street,Rue des Ecoles 83790 Pignans,83092_0200,G,RUE DES ECOLES,
218300929,00039,21830092900039,O,1983-12-21,11,2020,,2022-12-01T20:01:45,false,4,LE COLOMBIER,,,RTE,FLASSANS,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,6.230773,43.31021,0.81,street,Route de Flassans 83790 Pignans,83092_0330,G,ROUTE DE FLASSANS,
218300929,00047,21830092900047,O,1997-06-06,NN,,,2020-07-23T08:37:54,false,4,HOTEL DE VILLE,7,,PL,DE LA MAIRIE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,6.2299,43.301613,0.75,housenumber,7 Avenue de la Mairie 83790 Pignans,83092_0479_00007,G,7 AVENUE DE LA MAIRIE,
218300929,00062,21830092900062,O,2016-09-01,,,,2022-10-24T13:44:21,false,1,,,,AV,DU CALVAIRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,6.229554,43.303883,0.83,street,Avenue du Calvaire 83790 Pignans,83092_0077,G,AVENUE DU CALVAIRE,
258300045,00014,25830004500014,O,1983-03-01,NN,,,2006-10-26T23:44:35,true,3,,,,PL,DE LA MAIRIE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,75.1C,NAFRev1,N,6.228535,43.301164,0.84,street,Place de la Mairie 83790 Pignans,83092_0480,G,PLACE DE LA MAIRIE,
258301522,00011,25830152200011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268300332,00015,26830033200015,O,1983-03-01,,,,,false,3,,134,,,GRANDE RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.3D,NAF1993,N,6.228032,43.300785,0.96,street,Grande Rue 83790 Pignans,83092_0410,G,GRANDE RUE,
268300332,00023,26830033200023,O,1994-01-01,21,2020,,2022-08-29T09:10:46,true,3,,,,AV,DU CALVAIRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,6.229554,43.303883,0.83,street,Avenue du Calvaire 83790 Pignans,83092_0077,G,AVENUE DU CALVAIRE,
268300332,00031,26830033200031,O,2003-01-01,,,,2008-01-04T19:04:11,false,3,,,,AV,DU CALVAIRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.229554,43.303883,0.83,street,Avenue du Calvaire 83790 Pignans,83092_0077,G,AVENUE DU CALVAIRE,
268300332,00049,26830033200049,O,2005-01-01,NN,,,2008-01-04T19:04:11,false,2,,,,AV,DU CALVAIRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,6.229554,43.303883,0.83,street,Avenue du Calvaire 83790 Pignans,83092_0077,G,AVENUE DU CALVAIRE,
268302403,00012,26830240300012,O,1984-12-04,NN,,,2020-07-23T08:43:33,true,3,HOTEL DE VILLE,7,,PL,DE LA MAIRIE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.2299,43.301613,0.75,housenumber,7 Avenue de la Mairie 83790 Pignans,83092_0479_00007,G,7 AVENUE DE LA MAIRIE,
268302411,00015,26830241100015,O,1984-12-04,NN,,,2020-07-23T08:46:45,true,3,HOTEL DE VILLE,7,,PL,DE LA MAIRIE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.2299,43.301613,0.75,housenumber,7 Avenue de la Mairie 83790 Pignans,83092_0479_00007,G,7 AVENUE DE LA MAIRIE,
278302732,00013,27830273200013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
288300403,00756,28830040300756,O,2017-12-25,,,,2018-06-20T13:16:15,false,1,,,,RUE,L'ANNONCIADE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.229223,43.302385,0.94,street,Rue de l’Annonciade 83790 Pignans,83092_0023,G,RUE DE L ANNONCIADE,
300333127,00011,30033312700011,O,,,,,,true,1,,79,,,GRAND RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.228121,43.300774,0.82,housenumber,79 Grande Rue 83790 Pignans,83092_0410_00079,G,79 GRANDE RUE,
300498730,00013,30049873000013,O,,NN,,,,true,1,,,,,,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.17,NAP,N,,,0,,,,,,
301005930,00013,30100593000013,O,,,,,,true,1,,,,RUE,DES 4 COINS,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.227539,43.301659,0.95,street,Rue des 4 Coins 83790 Pignans,83092_0580,G,RUE DES 4 COINS,
301199188,00022,30119918800022,O,,NN,,,,true,1,,,,,MAIRIE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,69.23,NAP,N,6.228535,43.301164,0.92,street,Place de la Mairie 83790 Pignans,83092_0480,G,PLACE DE LA MAIRIE,
301834594,00030,30183459400030,O,2016-01-06,,,,2015-12-22T09:15:42,true,1,,,,,LA FONT D'AILLE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
301980157,00012,30198015700012,O,1974-01-01,NN,,,,true,1,,,,RTE,DE GONFARON,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,45.2V,NAF1993,N,6.269281,43.314535,0.83,street,Route de Gonfaron 83790 Pignans,83092_0405,G,ROUTE DE GONFARON,
302177886,00017,30217788600017,O,1975-01-01,NN,,,2012-05-05T00:45:42,true,5,,,,QUAI,BARBEIRANNE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,31.09A,NAFRev2,O,,,0,,,,,,
302534300,00025,30253430000025,O,,NN,,,,true,1,,,,RTE,DE NOTRE DAME DES ANGES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.231641,43.294961,0.88,street,Route de Notre Dame des Anges 83790 Pignans,83092_0021,G,ROUTE DE NOTRE DAME DES ANGES,
303045876,00016,30304587600016,O,,,,,,true,1,,,,RUE,CAUX,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.228522,43.30037,0.84,street,Rue des Caux 83790 Pignans,83092_0120,G,RUE DES CAUX,
303420749,00044,30342074900044,O,,NN,,,,true,1,,,,,LIEUDIT LA LAUVE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,6.230071,43.297021,0.36,street,Impasse de la Marjolaine 83790 Pignans,83092_0495,G,IMPASSE DE LA MARJOLAINE,
303812234,00027,30381223400027,O,2002-08-01,NN,,,2008-11-07T00:19:26,true,4,,,,,ZA MIGRANON,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,6.23325,43.301538,0.34,street,Impasse du Cabanon 83790 Pignans,83092_0065,G,IMPASSE DU CABANON,
303931349,00052,30393134900052,O,,,,,,true,1,,4,,RUE,DES TREILLES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,6.227004,43.300905,0.96,housenumber,4 Rue des Treilles 83790 Pignans,83092_0720_00004,G,4 RUE DES TREILLES,
304535768,00036,30453576800036,O,,NN,,,,true,1,,,,,LA FOUX,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,6.254848,43.303439,0.93,street,Chemin de la Foux 83790 Pignans,83092_0361,G,CHEMIN DE LA FOUX,
304753593,00017,30475359300017,O,,NN,,,,true,1,,4,,RUE,TARABOTTE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,6.227004,43.301271,0.96,housenumber,4 Rue Tarabotte 83790 Pignans,83092_0700_00004,G,4 RUE TARABOTTE,
304898802,00026,30489880200026,O,1981-07-01,NN,,,2010-04-18T03:26:46,false,5,,30,,PL,MAZEL,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.23Z,NAFRev2,O,6.227362,43.301217,0.8,housenumber,30 Place Mazel 83790 Pignans,83092_0500_00030,G,30 PLACE MAZEL,
304898802,00034,30489880200034,O,2009-04-01,NN,,,2020-08-25T10:22:59,true,2,,,,RUE,DES CLIQUESSES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,86.23Z,NAFRev2,O,6.230254,43.301686,0.95,street,Rue des Cliquesses 83790 Pignans,83092_0080,G,RUE DES CLIQUESSES,
305185217,00042,30518521700042,O,,NN,,,,true,1,,,,,VINELLI,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,2.6020809,48.9512139,0.88,poi.shoes,Vinelli (Chaussures) Villeparisis,https://osm.org/node/2688494243,G,,
305765406,00031,30576540600031,O,2003-01-01,NN,,,2006-11-25T09:19:41,true,3,ZA LA LAUVE,,,RTE,NATIONALE 97,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,74.1J,NAFRev1,N,6.235166,43.301868,0.84,street,Route Nationale 97 83790 Pignans,83092_0550,G,ROUTE NATIONALE 97,
306239922,00033,30623992200033,O,1991-10-01,NN,,,,false,3,,29,,PL,MAZEL,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,93.0D,NAF1993,,6.227265,43.301463,0.8,housenumber,29 Place Mazel 83790 Pignans,83092_0500_00029,G,29 PLACE MAZEL,
306449802,00017,30644980200017,O,,NN,,,,true,1,,39,,RUE,GRAND RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.226293,43.300718,0.7,housenumber,39 Grande Rue 83790 Pignans,83092_0410_00039,G,39 GRANDE RUE,
306883406,00010,30688340600010,O,,NN,,,,true,1,,37,,,GRAND RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.10,NAP,N,6.226205,43.300711,0.82,housenumber,37 Grande Rue 83790 Pignans,83092_0410_00037,G,37 GRANDE RUE,
307444083,00017,30744408300017,O,,NN,,,,true,1,,,,PL,DU MONUMENT,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.228019,43.300958,0.83,street,Place du Monument 83790 Pignans,83092_0540,G,PLACE DU MONUMENT,
307463240,00019,30746324000019,O,,NN,,,,true,1,,25,,PL,MAZEL,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,6.227239,43.301453,0.8,housenumber,25 Place Mazel 83790 Pignans,83092_0500_00025,G,25 PLACE MAZEL,
307482919,00072,30748291900072,O,2010-10-28,,,,2010-10-29T08:45:07,true,1,,,,,CROS DE PANAU,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,01.25Z,NAFRev2,N,6.276914,43.281994,0.93,street,Route du Cros de Panau 83790 Pignans,83092_knizng,G,ROUTE DU CROS DE PANAU,
308199447,00019,30819944700019,O,1900-01-01,00,2020,,2022-08-29T09:12:49,false,5,,5,,PL,DE LA MAIRIE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,69.10Z,NAFRev2,O,6.228579,43.301235,0.85,housenumber,5 Place de la Mairie 83790 Pignans,83092_0480_00005,G,5 PLACE DE LA MAIRIE,
308199447,00035,30819944700035,O,2020-06-16,02,2020,,2022-09-17T19:33:07,true,1,,211,,IMP,DES BATISSEURS ZA LA LAUVE MIGRA,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
308880350,00043,30888035000043,O,1987-09-10,NN,,4322AZ,2022-09-26T19:43:32,true,8,,30,B,LD,LES MAISONS NEUVES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,6.232637,43.30182,0.85,street,Rue des Maisons Neuves 83790 Pignans,83092_0481,G,RUE DES MAISONS NEUVES,
309169506,00032,30916950600032,O,1992-05-19,NN,,,2011-04-28T00:12:50,false,4,,,,,LE BEAL,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.2A,NAF1993,N,6.228173,43.304137,0.35,street,Lotissement les Mas du Vignoble 83790 Pignans,83092_A006,G,LOTISSEMENT LES MAS DU VIGNOBLE,
309169506,00040,30916950600040,O,2004-08-12,NN,,,2008-11-07T00:23:54,true,4,LIEU DIT LE BEAL,,,QUA,LA LONGUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,6.22655,43.293118,0.72,street,Impasse du Collet de la Longue 83790 Pignans,83092_0088,G,IMPASSE DU COLLET DE LA LONGUE,
309821189,00029,30982118900029,O,1990-01-16,NN,,,2009-01-21T11:11:24,false,4,,31,,PL,DE L EGLISE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2009-01-11,F,,,,,86.21Z,NAFRev2,N,6.228004,43.301967,0.85,housenumber,31 Place de l’Eglise 83790 Pignans,83092_0280_00031,G,31 PLACE DE L EGLISE,
309821189,00037,30982118900037,O,2002-06-05,NN,,,2020-09-30T09:44:10,true,4,8 LOT LE CHARDONNERET,,,CHE,DU CARRY,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,68.20A,NAFRev2,N,6.231669,43.303765,0.81,street,Chemin du Carry 83790 Pignans,83092_0079,G,CHEMIN DU CARRY,
309821189,00045,30982118900045,O,2009-01-11,,,,2016-04-19T16:18:03,false,4,,,,RUE,DES CLIQUESSES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.230254,43.301686,0.95,street,Rue des Cliquesses 83790 Pignans,83092_0080,G,RUE DES CLIQUESSES,
310610472,00030,31061047200030,O,,NN,,,,true,1,,,,CHE,DES PLAINES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.237235,43.301402,0.83,street,Chemin des Plaines 83790 Pignans,83092_gk078j,G,CHEMIN DES PLAINES,
310685557,00038,31068555700038,O,,NN,,,,true,1,,24,,PL,MAZEL,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,70.2C,NAF1993,N,6.227515,43.301021,0.8,housenumber,24 Place Mazel 83790 Pignans,83092_0500_00024,G,24 PLACE MAZEL,
310803069,00023,31080306900023,O,,NN,,,,true,1,,,,,MAIRIE DE PIGNANS,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,82.05,NAP,N,6.229788,43.301557,0.92,street,Avenue de la Mairie 83790 Pignans,83092_0479,G,AVENUE DE LA MAIRIE,
312280902,00049,31228090200049,O,1991-06-27,NN,,,,false,4,QU PEYLON,,,CHE,ST PIERRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,N,6.235353,43.305425,0.69,street,Chemin Saint Pierre 83790 Pignans,83092_govqj0,G,CHEMIN SAINT PIERRE,
312546534,00081,31254653400081,P,2003-10-02,NN,,,2008-11-07T00:27:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIGNANS,,[ND],83092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-30,F,[ND],[ND],[ND],[ND],74.7Z,NAFRev1,N,,,0,,,,,,
312914336,00010,31291433600010,O,1976-01-01,00,2020,4520AA,2022-08-29T09:14:09,false,8,,3,,PL,DES ECOLES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,45.20A,NAFRev2,N,6.22625,43.301832,0.64,street,Rue des Ecoles 83790 Pignans,83092_0200,G,RUE DES ECOLES,
312918287,00052,31291828700052,O,2000-01-10,NN,,,2007-10-07T05:34:22,true,3,,129,,,GRANDE RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,51.1T,NAF1993,,6.230216,43.301148,0.96,housenumber,129 Grande Rue 83790 Pignans,83092_0410_00129,G,129 GRANDE RUE,
313205213,00025,31320521300025,O,2009-11-10,,,,2012-12-13T10:12:55,true,2,,,,RTE,DE FLASSANS,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,73.11Z,NAFRev2,N,6.230773,43.31021,0.84,street,Route de Flassans 83790 Pignans,83092_0330,G,ROUTE DE FLASSANS,
313290983,00037,31329098300037,O,,NN,,,,true,1,,,,,QUARTIER ST PIERRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,79.06,NAP,N,6.235353,43.305425,0.44,street,Chemin Saint Pierre 83790 Pignans,83092_govqj0,G,CHEMIN SAINT PIERRE,
313627838,00011,31362783800011,O,1900-01-01,,,,2007-01-18T09:13:06,true,3,,,,,PISTE CARMAURE VERMAURE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,6.266322,43.29311,0.37,street,Piste D81 Vallon Notre Dame 83790 Pignans,83092_0177,G,PISTE D81 VALLON NOTRE DAME,
314183518,00013,31418351800013,O,,,,,,true,1,,,,RTE,DE NOTRE DAME DES ANGES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.231641,43.294961,0.88,street,Route de Notre Dame des Anges 83790 Pignans,83092_0021,G,ROUTE DE NOTRE DAME DES ANGES,
314464959,00027,31446495900027,O,1987-01-01,NN,,,2014-01-21T04:39:28,true,5,,,,,ZA LE FEGE,83790,PIGNANS,,BP 25,83092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.15Z,NAFRev2,O,6.240211,43.297876,0.44,street,Chemin du Fège 83790 Pignans,83092_0325,G,CHEMIN DU FEGE,
314482084,00048,31448208400048,O,1988-04-13,NN,,,,true,1,,,,,QUARTIER ROSSIMA II,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,O,6.227397,43.298704,0.42,street,Avenue Rossima 83790 Pignans,83092_0601,G,AVENUE ROSSIMA,
314524570,00020,31452457000020,O,,NN,,,,true,1,,23,,PL,DE L EGLISE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,84.13,NAP,N,6.227922,43.302049,0.68,street,Place de l’Eglise 83790 Pignans,83092_0280,G,PLACE DE L EGLISE,
314788886,00021,31478888600021,O,2006-01-01,,,,2008-01-05T19:20:05,true,2,PLAIGUIER,,,,,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.230733,43.317538,0.92,street,Chemin de Plaiguier 83790 Pignans,83092_9jdwfz,D,CHEMIN DE PLAIGUIER,
315514687,00013,31551468700013,O,1979-01-01,NN,,9524ZZ,2014-10-23T00:10:32,true,3,,,,AV,ST ROCH QU BERLIERE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
315692855,00010,31569285500010,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,6.228032,43.301474,0.96,housenumber,10 Rue de l’Eglise 83790 Pignans,83092_0240_00010,G,10 RUE DE L EGLISE,
315692863,00048,31569286300048,O,1999-12-29,NN,,,2016-06-17T15:03:07,true,3,,,,,ZA LA LAUVE MIGRANON,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315737114,00076,31573711400076,O,2017-12-13,03,2020,,2022-08-29T09:15:02,false,3,,206,,IMP,DE LA FORGE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2020-07-28,A,LECLREC DRIVE,,,,47.11F,NAFRev2,O,6.244112,43.304871,0.86,housenumber,206 Impasse de la Forge 83790 Pignans,83092_mirtnl_00206,G,206 IMPASSE DE LA FORGE,
316081249,00013,31608124900013,O,,NN,,,,true,1,,,,RTE,DU MARTINET,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,6.230071,43.297021,0.34,street,Impasse de la Marjolaine 83790 Pignans,83092_0495,G,IMPASSE DE LA MARJOLAINE,
316414994,00020,31641499400020,O,1986-03-20,NN,,,2020-08-25T10:26:52,true,5,,,,PL,DU MONUMENT,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,56.30Z,NAFRev2,O,6.228019,43.300958,0.83,street,Place du Monument 83790 Pignans,83092_0540,G,PLACE DU MONUMENT,
316498385,00012,31649838500012,O,,,,,,true,1,,63,,RUE,GRAND RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.227069,43.300814,0.7,housenumber,63 Grande Rue 83790 Pignans,83092_0410_00063,G,63 GRANDE RUE,
316538842,00030,31653884200030,O,2009-08-31,,,,2013-09-10T03:49:14,true,2,,,,AV,SAINT ROCH LA BERLIERE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.34Z,NAFRev2,N,6.223337,43.299526,0.48,street,Avenue Saint Roch 83790 Pignans,83092_0561,G,AVENUE SAINT ROCH,
316802941,00021,31680294100021,O,,,,,,true,1,,,,,LOT LE CARRY,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.231669,43.303765,0.45,street,Chemin du Carry 83790 Pignans,83092_0079,G,CHEMIN DU CARRY,
317478147,00034,31747814700034,O,2009-02-15,,,,2010-03-09T11:58:50,false,3,,,,,LE PARADOU,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.22A,NAFRev2,O,6.21952,43.298417,0.95,street,Le Paradou 83790 Pignans,83092_2c6r8o,G,LE PARADOU,
317492916,00018,31749291600018,O,,NN,,,2013-04-24T11:35:11,true,1,,17,,RUE,ST ANDRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,45.2V,NAF1993,N,6.226448,43.30126,0.84,housenumber,17 Rue Saint-André 83790 Pignans,83092_0660_00017,G,17 RUE SAINT ANDRE,
317931939,00076,31793193900076,O,2015-07-15,,,,2016-06-15T04:16:29,false,1,,,,,IMPASSE DES  CAUX,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20A,NAFRev2,N,6.228842,43.300451,0.95,street,Impasse des Caux 83790 Pignans,83092_0140,G,IMPASSE DES CAUX,
318580263,00016,31858026300016,O,,,,,,true,1,,,,AV,MARCEL PAGNOL,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.223869,43.30135,0.85,street,Avenue Marcel Pagnol 83790 Pignans,83092_0492,G,AVENUE MARCEL PAGNOL,
318838224,00018,31883822400018,O,,,,,,true,1,,,,,VAL REDONNE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.2061892,43.345791,0.81,poi.track,Val de la Violette (Chemin) Ensuès-la-Redonne,https://osm.org/way/181496556,G,,
318890746,00015,31889074600015,O,,NN,,,,true,1,,86,,RUE,GRANDE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.227083,43.300667,0.8,housenumber,86 Grande Rue 83790 Pignans,83092_0410_00086,G,86 GRANDE RUE,
319174942,00031,31917494200031,O,,NN,,,,true,1,,,,CHE,DE PANICOU,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,52.6D,NAF1993,N,6.225486,43.308991,0.65,street,Chemin de Panicau 83790 Pignans,83092_0555,G,CHEMIN DE PANICAU,
319219127,00028,31921912700028,O,,NN,,,,true,1,,39,,,GRAND'RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.05,NAP,N,6.226293,43.300718,0.82,housenumber,39 Grande Rue 83790 Pignans,83092_0410_00039,G,39 GRANDE RUE,
319370326,00039,31937032600039,O,1987-11-09,02,2020,2910ZB,2022-08-29T09:16:19,true,5,RN 97,,,,QUARTIER MIGRANON,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
319388344,00016,31938834400016,O,,,,,,true,1,,,,,GRAND RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.228032,43.300785,0.78,street,Grande Rue 83790 Pignans,83092_0410,G,GRANDE RUE,
319563029,00044,31956302900044,O,2001-07-13,NN,,,2008-11-07T00:35:26,true,4,,96,,,GRAND RUE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,6.227541,43.30067,0.82,housenumber,96 Grande Rue 83790 Pignans,83092_0410_00096,G,96 GRANDE RUE,
319730339,03601,31973033903601,O,2021-10-31,,,,2022-05-06T15:14:28,false,1,ROUTE NATIONALE 97,,,LD,LA FEGE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2021-10-31,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,6.240211,43.297876,0.57,street,Chemin du Fège 83790 Pignans,83092_0325,G,CHEMIN DU FEGE,
319879110,00033,31987911000033,O,,NN,,,,true,1,,,,RTE,DE FLASSANS,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.230773,43.31021,0.84,street,Route de Flassans 83790 Pignans,83092_0330,G,ROUTE DE FLASSANS,
319899217,00024,31989921700024,O,2004-10-21,NN,,,2013-07-22T09:36:44,false,4,,,,,ZA LA LAUVE MIGRANON,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
320298441,00017,32029844100017,O,1980-12-01,NN,,,,true,4,,,,,LES FONTAINES DES LAINES,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,6.224073,43.300601,0.8,street,Rue Fontaines des Laines 83790 Pignans,83092_0360,G,RUE FONTAINES DES LAINES,
320592363,00073,32059236300073,O,,NN,,,,true,1,,,,AV,DU 11 NOVEMBRE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.1F,NAF1993,N,6.225523,43.29564,0.85,street,Avenue du 11 Novembre 1918 83790 Pignans,83092_0545,G,AVENUE DU 11 NOVEMBRE 1918,
320784390,00074,32078439000074,O,2008-07-01,,,,2019-05-20T11:59:20,false,3,,2,,RUE,COTTE PAILLE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,27.90Z,NAFRev2,O,6.22751,43.301666,0.96,housenumber,2 Rue Cotte Paille 83790 Pignans,83092_0100_00002,G,2 RUE COTTE PAILLE,
320943301,00038,32094330100038,O,,,,,,true,1,,,,DOM,DE LA CRESSONNIERE,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,51.1N,NAF1993,N,6.062589,43.1799833,0.75,poi.track,Chemin de la Cressonnière Solliès-Pont,https://osm.org/way/523321405,G,,
320952641,00027,32095264100027,O,2010-10-01,,,,2010-09-06T09:01:18,true,1,ZA LA LAUVE,,,,MIGRANON,83790,PIGNANS,,,83092,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,