siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002928,00011,21100292800011,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,4,,,,PL,DE LA MAIRIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.588876,48.306505,0.81,street,Place de la Mairie 10290 Pouy-sur-Vannes,10301_0017,G,PLACE DE LA MAIRIE,
211002928,00037,21100292800037,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.588876,48.306505,0.81,street,Place de la Mairie 10290 Pouy-sur-Vannes,10301_0017,G,PLACE DE LA MAIRIE,
261002950,00010,26100295000010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.588876,48.306505,0.81,street,Place de la Mairie 10290 Pouy-sur-Vannes,10301_0017,G,PLACE DE LA MAIRIE,
271000804,00010,27100080400010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001170,00013,29100117000013,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.588876,48.306505,0.81,street,Place de la Mairie 10290 Pouy-sur-Vannes,10301_0017,G,PLACE DE LA MAIRIE,
306527748,00058,30652774800058,O,2003-05-12,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,DU LAVOIR DES ROUASES,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,3.587783,48.305726,0.93,housenumber,3 Rue du Lavoir des Rouases 10290 Pouy-sur-Vannes,10301_0010_00003,G,3 RUE DU LAVOIR DES ROUASES,
313091134,00012,31309113400012,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,FERME DE  SAINTE MARIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.58921,48.307003,0.72,street,Route de Sainte Marie 10290 Pouy-sur-Vannes,10301_0013,G,ROUTE DE SAINTE MARIE,
313321937,00010,31332193700010,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,FERME DU CHATEAU,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
313792509,00017,31379250900017,O,1978-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA CHEVALERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,01.1A,NAF1993,N,3.590189,48.306359,0.91,street,Rue de la Chevalerie 10290 Pouy-sur-Vannes,10301_0009,G,RUE DE LA CHEVALERIE,
319614590,00036,31961459000036,O,2007-10-23,,,,2021-02-23T10:43:52,true,2,,3,,RUE,DE LA CHEVALERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.589782,48.306368,0.93,housenumber,3 Rue de la Chevalerie 10290 Pouy-sur-Vannes,10301_0009_00003,G,3 RUE DE LA CHEVALERIE,
320183288,00010,32018328800010,O,1980-11-10,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DES MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,3.605492,48.304088,0.73,street,Rue du Marais 10290 Pouy-sur-Vannes,10301_0005,G,RUE DU MARAIS,
320779234,00022,32077923400022,O,2007-09-01,NN,,4332CZ,2019-11-14T14:00:17,false,6,,23,,RUE,MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.32C,NAFRev2,O,-0.8893179,47.194077,0.81,poi,Rue du Pont Marais Beaupréau-en-Mauges,https://osm.org/way/327986604,G,,
321132821,00018,32113282100018,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324073584,00017,32407358400017,O,1982-01-28,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324957828,00019,32495782800019,O,1982-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,ALL,DU CHATEAU,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,O,-1.5159396,49.6337763,0.78,poi.track,Allée du Château (Chemin) Digosville,https://osm.org/way/4369502,G,,
326933165,00010,32693316500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
329859888,00037,32985988800037,O,1998-05-01,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE LA REPUBLIQUE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.2Z,NAF1993,N,3.597467,48.304437,0.76,street,Place de la Republique 10290 Pouy-sur-Vannes,10301_0018,G,PLACE DE LA REPUBLIQUE,
330596925,00017,33059692500017,O,1984-07-01,00,2018,,2020-08-25T10:34:29,true,4,CHEZ MR THIBORD JACQUES,3,,RTE,DE SAINTE MARIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.579395,48.31515,0.84,housenumber,3 Route de Sainte Marie 10290 Pouy-sur-Vannes,10301_0013_00003,G,3 ROUTE DE SAINTE MARIE,
331087742,00010,33108774200010,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU POSTE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,3.597727,48.303954,0.93,street,Rue du Poste 10290 Pouy-sur-Vannes,10301_0015,G,RUE DU POSTE,
332491596,00042,33249159600042,O,1999-01-01,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU LAVOIR,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,25.1E,NAF1993,N,3.588409,48.303694,0.91,housenumber,7 Rue du Lavoir des Rouases 10290 Pouy-sur-Vannes,10301_0010_00007,G,7 RUE DU LAVOIR DES ROUASES,
332749027,00014,33274902700014,O,1985-05-09,NN,,,2019-11-14T14:00:17,false,4,,21,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.11Z,NAFRev2,N,3.604645,48.304151,0.93,housenumber,21 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00021,G,21 RUE DU MARAIS,
333098481,00026,33309848100026,O,1992-01-01,NN,,,2020-06-25T12:20:14,true,4,POUY-SUR-VANNES,9,,ALL,DES TILLEULS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.595461,48.304377,0.84,housenumber,9 Allee des Tilleuls 10290 Pouy-sur-Vannes,10301_0008_00009,G,9 ALLEE DES TILLEULS,
333098481,00059,33309848100059,O,2001-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340779610,00013,34077961000013,O,1987-04-06,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,DE LA TUILERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,45.2J,NAFRev1,N,3.598251,48.301527,0.93,housenumber,15 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00015,G,15 RUE DE LA TUILERIE,
341042109,00015,34104210900015,O,1987-04-15,NN,,,2019-11-14T14:00:17,true,4,CHEZ MR RICHER PATTYN,,,ALL,DES TILLEULS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.10D,NAFRev2,N,3.597016,48.304446,0.83,street,Allee des Tilleuls 10290 Pouy-sur-Vannes,10301_0008,G,ALLEE DES TILLEULS,
342161825,00019,34216182500019,O,,NN,,,2019-11-14T14:00:17,true,1,,12,,RUE,DE LA TUILERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,02.20,NAP,N,3.598162,48.301935,0.93,housenumber,12 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00012,G,12 RUE DE LA TUILERIE,
344662119,00017,34466211900017,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RTE,DE CHANTELOUP,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,69.25,NAP,N,3.604091,48.305838,0.84,housenumber,3 Route de Chanteloup 10290 Pouy-sur-Vannes,10301_0001_00003,G,3 ROUTE DE CHANTELOUP,
349421271,00017,34942127100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.10,NAP,N,,,0,,,,,,
349802710,00013,34980271000013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
350549242,00013,35054924200013,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DU POSTE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,3.59769,48.303673,0.93,housenumber,2 Rue du Poste 10290 Pouy-sur-Vannes,10301_0015_00002,G,2 RUE DU POSTE,
353438344,00015,35343834400015,O,1989-04-01,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE LA TUILERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,3.597827,48.302356,0.93,housenumber,7 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00007,G,7 RUE DE LA TUILERIE,
382067510,00018,38206751000018,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382534618,00014,38253461800014,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
387962491,00016,38796249100016,O,1992-05-15,,,,2019-11-14T14:00:17,false,3,,4,,ALL,DES TILLEULS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.1A,NAF1993,N,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
387962491,00024,38796249100024,O,1997-12-04,NN,,,2019-11-14T14:00:17,true,4,,18,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.605751,48.304834,0.93,housenumber,18 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00018,G,18 RUE DU MARAIS,
388712580,00017,38871258000017,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.602745,48.304272,0.93,housenumber,10 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00010,G,10 RUE DU MARAIS,
390907517,00010,39090751700010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391109964,00018,39110996400018,O,1967-07-01,NN,,,2021-02-23T11:16:59,true,3,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393572482,00023,39357248200023,O,2001-07-24,NN,,,2019-11-14T14:00:17,true,4,,5,,PL,DE LA REPUBLIQUE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,3.597467,48.304437,0.76,street,Place de la Republique 10290 Pouy-sur-Vannes,10301_0018,G,PLACE DE LA REPUBLIQUE,
398594044,00016,39859404400016,O,1994-10-04,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DU LAVOIR DES ROUASES,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,47.99A,NAFRev2,N,3.588214,48.304576,0.93,housenumber,4 Rue du Lavoir des Rouases 10290 Pouy-sur-Vannes,10301_0010_00004,G,4 RUE DU LAVOIR DES ROUASES,
404441321,00027,40444132100027,O,,NN,,,2019-11-14T14:00:17,true,1,,7,,,PASSAGE DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,51.1R,NAF1993,N,3.600664,48.303428,0.93,housenumber,7 Passage du Marais 10290 Pouy-sur-Vannes,10301_0011_00007,G,7 PASSAGE DU MARAIS,
408807675,00017,40880767500017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024970,00015,41002497000015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414724997,00013,41472499700013,O,1994-03-09,NN,,,2019-11-14T14:00:17,true,4,,21,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,70.2B,NAFRev1,N,3.604645,48.304151,0.93,housenumber,21 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00021,G,21 RUE DU MARAIS,
417680667,00017,41768066700017,O,1998-01-22,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420479271,00017,42047927100017,O,1998-09-24,NN,,,2019-11-14T14:00:17,false,4,,13,,RUE,DE LA CHEVALLERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20B,NAFRev2,N,3.584201,48.304785,0.86,housenumber,13 Rue de la Chevalerie 10290 Pouy-sur-Vannes,10301_0009_00013,G,13 RUE DE LA CHEVALERIE,
420479271,00025,42047927100025,O,2013-05-02,,,,2021-02-23T11:41:34,true,1,FERME DE SAINTE MARIE,3,,RTE,DE SAINTE MARIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,3.579395,48.31515,0.84,housenumber,3 Route de Sainte Marie 10290 Pouy-sur-Vannes,10301_0013_00003,G,3 ROUTE DE SAINTE MARIE,
420605560,00010,42060556000010,O,1998-10-15,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,93.12Z,NAFRev2,N,3.588876,48.306505,0.9,street,Place de la Mairie 10290 Pouy-sur-Vannes,10301_0017,D,PLACE DE LA MAIRIE,
422859959,00013,42285995900013,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,DE LA CHEVALLERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1C,NAF1993,N,3.586876,48.305968,0.86,housenumber,11 Rue de la Chevalerie 10290 Pouy-sur-Vannes,10301_0009_00011,G,11 RUE DE LA CHEVALERIE,
428897664,00010,42889766400010,O,1999-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434282976,00019,43428297600019,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.13Z,NAFRev2,N,3.601921,48.304313,0.93,housenumber,8 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00008,G,8 RUE DU MARAIS,
437886369,00010,43788636900010,O,2001-05-15,NN,,,2019-11-14T14:00:17,true,3,,9,,ALL,DES TILLEULS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.595461,48.304377,0.84,housenumber,9 Allee des Tilleuls 10290 Pouy-sur-Vannes,10301_0008_00009,G,9 ALLEE DES TILLEULS,
444944284,00017,44494428400017,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE LA TUILERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.597661,48.303253,0.93,housenumber,1 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00001,G,1 RUE DE LA TUILERIE,
445049356,00014,44504935600014,O,2003-01-01,02,2018,,2020-08-25T10:10:19,true,4,,5,,RUE,DE LA TUILERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.597668,48.303005,0.93,housenumber,5 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00005,G,5 RUE DE LA TUILERIE,
478428535,00023,47842853500023,O,2020-02-14,,,,2021-02-23T13:40:20,true,1,,,,,PLACE DE LA REPUBLIQUE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,01.11Z,NAFRev2,N,3.597467,48.304437,0.93,street,Place de la Republique 10290 Pouy-sur-Vannes,10301_0018,G,PLACE DE LA REPUBLIQUE,
479249377,00017,47924937700017,O,2004-07-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,DU POSTE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.597382,48.305157,0.93,housenumber,9 Rue du Poste 10290 Pouy-sur-Vannes,10301_0015_00009,G,9 RUE DU POSTE,
479911125,00017,47991112500017,O,2005-01-01,NN,,,2019-11-14T14:00:17,false,3,,5,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.13Z,NAFRev2,N,3.600772,48.304279,0.93,housenumber,5 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00005,G,5 RUE DU MARAIS,
479911125,00025,47991112500025,O,2015-01-01,,,,2020-11-05T03:57:13,true,2,,8,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.81Z,NAFRev2,N,3.601921,48.304313,0.93,housenumber,8 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00008,G,8 RUE DU MARAIS,
482371101,00015,48237110100015,O,2005-05-31,,,,2019-11-14T14:00:17,false,4,,5,,PL,DE LA REPUBLIQUE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,3.597467,48.304437,0.76,street,Place de la Republique 10290 Pouy-sur-Vannes,10301_0018,G,PLACE DE LA REPUBLIQUE,
485004477,00025,48500447700025,O,2011-03-14,,,4391AZ,2021-02-23T13:50:40,true,1,,10,,RUE,DU POSTE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,43.91B,NAFRev2,N,3.597292,48.305059,0.93,housenumber,10 Rue du Poste 10290 Pouy-sur-Vannes,10301_0015_00010,G,10 RUE DU POSTE,
488760893,00013,48876089300013,O,2006-01-02,,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU POSTE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.597653,48.304214,0.93,housenumber,3 Rue du Poste 10290 Pouy-sur-Vannes,10301_0015_00003,G,3 RUE DU POSTE,
489415976,00013,48941597600013,O,2006-03-20,,,,2019-11-14T14:00:17,true,2,,8,,PAS,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.600355,48.303482,0.81,housenumber,8 Passage du Marais 10290 Pouy-sur-Vannes,10301_0011_00008,G,8 PASSAGE DU MARAIS,
497831206,00014,49783120600014,O,2007-06-01,,,,2019-11-14T14:00:17,true,3,,1,,ALL,DES TILLEULS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,58.14Z,NAFRev2,N,3.597016,48.304446,0.84,housenumber,1 Allee des Tilleuls 10290 Pouy-sur-Vannes,10301_0008_00001,G,1 ALLEE DES TILLEULS,
499528040,00011,49952804000011,O,2007-07-16,,,,2019-11-14T14:00:17,true,2,,18,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.605751,48.304834,0.93,housenumber,18 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00018,G,18 RUE DU MARAIS,
499576130,00011,49957613000011,O,2007-09-01,NN,,,2019-11-14T14:00:17,true,4,,2,,PAS,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,49.41A,NAFRev2,O,3.599276,48.303419,0.81,housenumber,2 Passage du Marais 10290 Pouy-sur-Vannes,10301_0011_00002,G,2 PASSAGE DU MARAIS,
508984002,00016,50898400200016,O,2008-11-15,,,4312AZ,2019-11-14T14:00:17,true,2,,1,,RUE,DU POSTE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,N,3.597727,48.303954,0.93,housenumber,1 Rue du Poste 10290 Pouy-sur-Vannes,10301_0015_00001,G,1 RUE DU POSTE,
511414955,00019,51141495500019,O,2009-04-02,,,,2019-11-14T14:00:17,true,1,,6,,PL,DE LA MAIRIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,95.29Z,NAFRev2,N,3.588876,48.306505,0.72,street,Place de la Mairie 10290 Pouy-sur-Vannes,10301_0017,G,PLACE DE LA MAIRIE,
519134894,00012,51913489400012,O,2009-09-18,,,,2019-11-14T14:00:17,true,1,,14,,RUE,DU MARAIS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2009-09-18,A,ATELIER LC BENOIT-LATOUR,,,,90.03A,NAFRev2,N,3.603799,48.304158,0.93,housenumber,14 Rue du Marais 10290 Pouy-sur-Vannes,10301_0005_00014,G,14 RUE DU MARAIS,
519447916,00023,51944791600023,O,2016-01-01,,,4332BB,2019-11-14T14:00:17,false,1,,19,,RUE,DES TUILERIES,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32B,NAFRev2,N,3.598531,48.301024,0.78,housenumber,19 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00019,G,19 RUE DE LA TUILERIE,
521506451,00017,52150645100017,O,2010-04-19,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA TUILERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,01.49Z,NAFRev2,N,3.597661,48.303253,0.93,housenumber,1 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00001,G,1 RUE DE LA TUILERIE,
529228256,00010,52922825600010,O,2010-12-30,,,,2021-01-18T09:36:55,false,2,,,,ALL,DES TILLEULS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2011-12-01,F,DOGGY STYLE,,,,96.09Z,NAFRev2,N,3.597016,48.304446,0.83,street,Allee des Tilleuls 10290 Pouy-sur-Vannes,10301_0008,G,ALLEE DES TILLEULS,
602870909,00010,60287090900010,O,1960-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,ALL,DU CHATEAU,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.4A,NAF1993,N,-1.5159396,49.6337763,0.78,poi.track,Allée du Château (Chemin) Digosville,https://osm.org/way/4369502,G,,
612870261,00015,61287026100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
622873792,00015,62287379200015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
632873303,00010,63287330300010,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
672880796,00012,67288079600012,O,,,,,2019-11-14T14:00:17,true,1,,,,ALL,DU CHATEAU,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-1.5159396,49.6337763,0.78,poi.track,Allée du Château (Chemin) Digosville,https://osm.org/way/4369502,G,,
751303108,00011,75130310800011,O,2012-05-02,NN,,4332AA,2019-11-14T14:00:17,true,4,,1,B,RUE,DE LA CHEVALERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,AUBE POSE,43.32A,NAFRev2,N,3.593121,48.306356,0.83,housenumber,1 bis Rue de la Chevalerie 10290 Pouy-sur-Vannes,10301_0009_00001_bis,G,1 BIS RUE DE LA CHEVALERIE,
775666407,00066,77566640700066,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
780323580,00016,78032358000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780323598,00018,78032359800018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
788327229,00027,78832722900027,O,1992-02-26,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
792104473,00014,79210447300014,O,2013-03-01,,,2830ZZ,2021-06-09T20:01:51,true,3,,9,,ALL,DES TILLEULS,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,49.41A,NAFRev2,O,3.595461,48.304377,0.84,housenumber,9 Allee des Tilleuls 10290 Pouy-sur-Vannes,10301_0008_00009,G,9 ALLEE DES TILLEULS,
798760104,00017,79876010400017,O,2013-12-01,01,2018,,2020-08-25T11:08:02,true,2,,7,B,RUE,DU POSTE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,O,3.597473,48.304861,0.78,housenumber,7 bis Rue du Poste 10290 Pouy-sur-Vannes,10301_0015_00007_bis,G,7 BIS RUE DU POSTE,
808052617,00020,80805261700020,O,2016-02-10,,,,2021-02-23T17:23:44,true,1,,1,B,RUE,DE LA CHEVALERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,94.99Z,NAFRev2,N,3.593121,48.306356,0.83,housenumber,1 bis Rue de la Chevalerie 10290 Pouy-sur-Vannes,10301_0009_00001_bis,G,1 BIS RUE DE LA CHEVALERIE,
814968483,00010,81496848300010,O,2016-01-01,01,2018,,2020-08-25T11:23:38,true,1,,5,,RUE,DE LA TUILERIE,10290,POUY-SUR-VANNES,,,10301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,O,3.597668,48.303005,0.93,housenumber,5 Rue de la Tuilerie 10290 Pouy-sur-Vannes,10301_0006_00005,G,5 RUE DE LA TUILERIE,