id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230608,2019-02-28,000001,Vente,40000,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.543601,45.939907
2019-230608,2019-02-28,000001,Vente,40000,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,3781,-0.544075,45.940301
2019-230690,2019-03-22,000001,Vente,,,,LE BOURG,B001,17400,17440,Ternant,17,,,174400000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.574163,45.949478
2019-230844,2019-04-30,000001,Vente,32000,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0018,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.584931,45.951137
2019-230844,2019-04-30,000001,Vente,32000,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,807,-0.585032,45.950915
2019-230844,2019-04-30,000001,Vente,32000,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0021,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.585195,45.950856
2019-230844,2019-04-30,000001,Vente,32000,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.584915,45.950794
2019-231178,2019-06-25,000001,Vente,800,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0334,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1335,-0.543847,45.952907
2019-231253,2019-07-10,000001,Vente,85000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,106,,36,,,,,,,,2,1,Maison,64,3,,,,,,-0.540517,45.941188
2019-231274,2019-06-25,000001,Vente,130500,,,LE MARAIS,B012,17400,17440,Ternant,17,,,174400000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-0.568493,45.951199
2019-231274,2019-06-25,000001,Vente,130500,,,LE MARAIS,B012,17400,17440,Ternant,17,,,174400000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,1775,-0.569047,45.950595
2019-231274,2019-06-25,000001,Vente,130500,,,LE MARAIS,B012,17400,17440,Ternant,17,,,174400000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.569354,45.950479
2019-231274,2019-06-25,000001,Vente,130500,,,LE MARAIS,B012,17400,17440,Ternant,17,,,174400000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.56916,45.9504
2019-231274,2019-06-25,000001,Vente,130500,164,,RUE DE GANOCHAUD,0040,17400,17440,Ternant,17,,,174400000A0232,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2358,-0.56906,45.949733
2019-231297,2019-07-12,000001,Vente,148100,5,,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,174400000B0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.540379,45.9442
2019-231325,2019-07-25,000001,Vente,125000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,10,,99,,,,,,,,2,1,Maison,76,4,,,,,,-0.540517,45.941188
2019-231355,2019-07-08,000001,Vente,178038,,,GANOCHAUD,B007,17400,17440,Ternant,17,,,174400000A0798,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.567879,45.950063
2019-231355,2019-07-08,000001,Vente,178038,150,,CHE DE LA PRAIRIE,0074,17400,17440,Ternant,17,,,174400000A0859,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,491,-0.56788,45.94993
2019-231355,2019-07-08,000001,Vente,178038,,,GANOCHAUD,B007,17400,17440,Ternant,17,,,17440000ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.567697,45.949772
2019-231365,2019-07-09,000001,Vente,16117.85,,,PRES DU CHATEAU,B016,17400,17440,Ternant,17,,,174400000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,10820,-0.584357,45.954162
2019-231365,2019-07-09,000001,Vente,16117.85,,,PRES DU CHATEAU,B016,17400,17440,Ternant,17,,,174400000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,21220,-0.584249,45.952796
2019-231365,2019-07-09,000001,Vente,16117.85,,,PRES DU CHATEAU,B016,17400,17440,Ternant,17,,,174400000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,8115,-0.584151,45.951413
2019-231365,2019-07-09,000001,Vente,16117.85,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,4325,-0.584113,45.950846
2019-231365,2019-07-09,000001,Vente,16117.85,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0808,,,,,,,,,,,,,0,,,,,P,prés,,,1571,-0.584765,45.950836
2019-231526,2019-08-16,000001,Vente,63100,,,LE BOURG,B001,17400,17440,Ternant,17,,,174400000A0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,188,-0.574695,45.94921
2019-231526,2019-08-16,000001,Vente,63100,74,,RUE DU 1ER AOUT 1944,0011,17400,17440,Ternant,17,,,174400000A0088,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,349,-0.574645,45.949131
2019-231526,2019-08-16,000001,Vente,63100,,,LE BOURG,B001,17400,17440,Ternant,17,,,174400000A0774,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,104,-0.574573,45.949296
2019-231622,2019-08-27,000001,Vente,19500,,,LE BOURG,B001,17400,17440,Ternant,17,,,174400000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.574177,45.949239
2019-231747,2019-09-28,000001,Vente,4500,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.544338,45.940115
2019-231780,2019-01-23,000002,Echange,55466,,,LE MARAIS,B012,17400,17440,Ternant,17,,,174400000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,15240,-0.564373,45.951061
2019-231780,2019-01-23,000002,Echange,55466,,,LE MARAIS,B012,17400,17440,Ternant,17,,,174400000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,1326,-0.572706,45.951002
2019-231780,2019-01-23,000002,Echange,55466,,,LE MARAIS,B012,17400,17440,Ternant,17,,,174400000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,12948,-0.5719,45.951221
2019-231780,2019-01-23,000002,Echange,55466,,,GANOCHAUD,B007,17400,17440,Ternant,17,,,17440000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.564731,45.949727
2019-231780,2019-01-23,000002,Echange,55466,,,GANOCHAUD,B007,17400,17440,Ternant,17,,,17440000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.564731,45.949727
2019-231782,2019-09-30,000001,Vente,67584.4,,,LES GRANDS CHAMPS,B010,17400,17440,Ternant,17,,,17440000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,20050,-0.561916,45.948015
2019-231782,2019-09-30,000001,Vente,67584.4,,,LES GRANDS CHAMPS,B010,17400,17440,Ternant,17,,,17440000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,31670,-0.562254,45.94405
2019-231782,2019-09-30,000001,Vente,67584.4,,,LES GRANDS CHAMPS,B010,17400,17440,Ternant,17,,,17440000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,17180,-0.569557,45.943736
2019-231785,2019-09-30,000001,Vente,700,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,1335,-0.543442,45.952564
2019-231879,2019-10-21,000002,Echange,166000,,,FIEF DE GANOCHAUD,B004,17400,17440,Ternant,17,,,17440000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-0.585329,45.941209
2019-231879,2019-10-21,000002,Echange,166000,,,FIEF DE GANOCHAUD,B004,17400,17440,Ternant,17,,,17440000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-0.584888,45.940207
2019-231884,2019-10-25,000001,Vente,51000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,123,,124,,59,42.08,,,,,3,2,Appartement,42,2,,,,,,-0.540517,45.941188
2019-231928,2019-11-14,000001,Vente,81000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,26,64.1,97,,,,,,,,2,1,Maison,64,3,,,,,,-0.540517,45.941188
2019-231967,2019-11-05,000001,Vente,457.7,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.544529,45.952014
2019-231967,2019-11-05,000001,Vente,457.7,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,615,-0.544563,45.95134
2019-232014,2019-11-21,000001,Vente,120000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,23,63.7,94,,,,,,,,2,1,Maison,64,3,,,,,,-0.540517,45.941188
2019-232088,2019-11-18,000001,Vente,33378,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0028,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.584385,45.950269
2019-232088,2019-11-18,000001,Vente,33378,,,LE LOGIS,B011,17400,17440,Ternant,17,,,174400000A0030,,,,,,,,,,,,,0,,,,,B,bois,,,1740,-0.583848,45.94982
2019-232088,2019-11-18,000001,Vente,33378,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.546083,45.951312
2019-232088,2019-11-18,000001,Vente,33378,,,CHE DE LA BERGERE,0022,17400,17440,Ternant,17,,,17440000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-0.546613,45.939854
2019-232088,2019-11-18,000001,Vente,33378,,,CHE DE LA BERGERE,0022,17400,17440,Ternant,17,,,17440000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.545615,45.940613
2019-232088,2019-11-18,000001,Vente,33378,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.546853,45.939015
2019-232088,2019-11-18,000001,Vente,33378,,,CHE DE LA BERGERE,0022,17400,17440,Ternant,17,,,17440000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.54568,45.9404
2019-232155,2019-12-11,000001,Vente,11430,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,2286,-0.545408,45.938772
2019-232218,2019-12-26,000001,Vente,122000,40,,CHE DES GRANDS CHAMPS,0021,17400,17440,Ternant,17,,,17440000ZI0055,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1106,-0.56011,45.949012
