id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289768,2019-01-16,000001,Vente,145000,15,,RTE DES HOLLANDAIS,0037,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZI0254,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1000,-0.94768,46.4114
2019-1289768,2019-01-16,000001,Vente,145000,15,,RTE DES HOLLANDAIS,0037,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZI0254,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,-0.94768,46.4114
2019-1289768,2019-01-16,000001,Vente,145000,15,,RTE DES HOLLANDAIS,0037,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZI0254,,,,,,,,,,,,,0,1,Maison,43,3,P,prés,,,6464,-0.94768,46.4114
2019-1289768,2019-01-16,000001,Vente,145000,15,,RTE DES HOLLANDAIS,0037,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZI0254,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,6464,-0.94768,46.4114
2019-1289792,2019-01-02,000001,Vente,1020,,,LES COMBES,B158,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.873897,46.405918
2019-1289830,2019-01-22,000001,Vente,191.6,,,LE GRAND FIEF,B051,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZW0212,,,,,,,,,,,,,0,,,,,T,terres,,,958,-0.892275,46.422271
2019-1289942,2019-01-24,000001,Vente,26285.68,,,MOULIN DE LA MOULINETTE,B198,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0145,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-0.883428,46.406929
2019-1289942,2019-01-24,000001,Vente,26285.68,,,MOULIN DE LA MOULINETTE,B198,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,-0.883737,46.406979
2019-1289957,2019-02-08,000001,Vente,1024,,,LES LONGEAIS,B193,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.865486,46.403807
2019-1289959,2019-02-08,000002,Vente,64000,1,,RES LE BOIS JOLI,A057,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C1061,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.893692,46.403069
2019-1289963,2019-02-11,000001,Vente,38000,9,,RUE GEORGES CLEMENCEAU LE POIR,0045,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0191,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,105,-0.896332,46.410603
2019-1290069,2019-02-14,000001,Vente,1500,,,RUE DE LA BOISSIERE,0030,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0344,,,,,,,,,,,,,0,,,,,T,terres,,,1792,-0.892903,46.412372
2019-1290181,2019-02-27,000001,Vente,2000,,,CHAPBOISSON,B017,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZP0098,,,,,,,,,,,,,0,,,,,P,prés,,,8860,-0.899523,46.407117
2019-1290211,2019-02-22,000001,Vente,107000,4,,RUE PASTEUR,0062,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0822,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,957,-0.895768,46.40245
2019-1290329,2019-03-15,000001,Vente,106700,11,,RUE PIERRE BALLARD,0053,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0060,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,902,-0.895161,46.41212
2019-1290450,2019-03-25,000001,Vente,52000,11,,RUE DU COLOMBIER,0057,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0147,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,138,-0.892822,46.404111
2019-1290456,2019-03-19,000001,Vente,700,,,LA FRAIGNEE,B174,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0032,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-0.871943,46.394052
2019-1290516,2019-03-21,000001,Vente,3100,,,LE BOOTH,B141,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.873571,46.389172
2019-1290516,2019-03-21,000001,Vente,3100,,,LE BOOTH,B141,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1178,,,,,,,,,,,,,0,,,,,T,terres,,,2956,-0.873971,46.388739
2019-1290516,2019-03-21,000001,Vente,3100,,,LE BOOTH,B141,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1180,,,,,,,,,,,,,0,,,,,T,terres,,,4675,-0.873207,46.38887
2019-1290516,2019-03-21,000001,Vente,3100,,,LE BOOTH,B141,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1184,,,,,,,,,,,,,0,,,,,T,terres,,,336,-0.872926,46.388378
2019-1290516,2019-03-21,000001,Vente,3100,,,LE BOOTH,B141,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1186,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.87276,46.388789
2019-1290521,2019-03-27,000001,Vente,2500,,,PRE PAPET,B207,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1125,,,,,,,,,,,,,0,,,,,P,prés,,,10167,-0.875345,46.393481
2019-1290521,2019-03-27,000001,Vente,2500,,,LA POINTE,B204,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.868662,46.385499
2019-1290768,2019-04-12,000001,Vente,162000,28,,RTE DES HUTTES,0039,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZK0208,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-0.925625,46.404517
2019-1290768,2019-04-12,000001,Vente,162000,28,,RTE DES HUTTES,0039,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZK0208,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,3080,-0.925625,46.404517
2019-1290797,2019-03-21,000001,Vente,2000,,,LA BLANCHARDIERE,B135,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0331,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-0.881687,46.388073
2019-1290831,2019-05-06,000001,Vente,115000,5,,RUE PIERRE BALLARD,0053,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,113,-0.89535,46.411653
2019-1290831,2019-05-06,000001,Vente,115000,5,,RUE PIERRE BALLARD,0053,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0054,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,113,-0.89535,46.411653
2019-1290831,2019-05-06,000001,Vente,115000,,,LE BOURG LE POIRE,B129,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.895379,46.411692
2019-1290831,2019-05-06,000001,Vente,115000,5130,,RUE PIERRE BALLARD,0053,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-0.895598,46.411734
2019-1290969,2019-05-03,000001,Vente,86000,2,,RUE DES RIVIERES,0029,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AB0003,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,1000,-0.907147,46.41862
2019-1290969,2019-05-03,000001,Vente,86000,2,,RUE DES RIVIERES,0029,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AB0003,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,672,-0.907147,46.41862
2019-1290969,2019-05-03,000001,Vente,86000,,,L ANGLEE,B002,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.90678,46.418421
2019-1290990,2019-05-15,000001,Vente,41000,19,,RUE DU GRAND PORT,0060,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0019,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,-0.894175,46.405273
2019-1290990,2019-05-15,000001,Vente,41000,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.894726,46.406038
2019-1290999,2019-05-10,000001,Vente,120000,5,,RUE DES FRENES,0089,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A1028,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,845,-0.887971,46.406362
2019-1291101,2019-05-29,000001,Vente,114000,5022,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.894061,46.405381
2019-1291101,2019-05-29,000001,Vente,114000,17,,RUE DU GRAND PORT,0060,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0068,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,130,-0.89437,46.405355
2019-1291165,2019-06-04,000001,Vente,139600,9,,RUE DES FRENES,0089,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A1057,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,795,-0.889008,46.406535
2019-1291341,2019-06-19,000001,Vente,199000,,,HUTTES DU MARTEAU,B075,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZK0140,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.922041,46.410172
2019-1291341,2019-06-19,000001,Vente,199000,20,,RTE DES HUTTES,0039,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZK0220,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,896,-0.921657,46.409876
2019-1291341,2019-06-19,000001,Vente,199000,20,,RTE DES HUTTES,0039,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZK0220,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1679,-0.921657,46.409876
2019-1291419,2019-06-26,000001,Vente,8780,,,LE CHATELLIER,B155,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3333,-0.893903,46.393628
2019-1291419,2019-06-26,000001,Vente,8780,,,LE FIEF DU MOULIN,B043,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,36950,-0.891585,46.414967
2019-1291419,2019-06-26,000001,Vente,8780,,,LE FIEF AUX MOINES,B037,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZW0160,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.889937,46.419591
2019-1291421,2019-06-25,000001,Vente,2700,,,LA MOUZINIERE DU COUCHANT,B131,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,11780,-0.901912,46.422245
2019-1291477,2019-06-21,000001,Vente,125000,5378,,LA PETITE GROIS,B109,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZX0073,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,535,-0.901546,46.417786
2019-1291554,2019-06-26,000001,Vente,77000,5064,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0118,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,385,-0.89586,46.404535
2019-1291554,2019-06-26,000001,Vente,77000,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0736,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.895776,46.404617
2019-1291688,2019-07-12,000001,Vente,122000,7,,CHE DU BOIS,0072,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1025,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,932,-0.892972,46.401939
2019-1291688,2019-07-12,000001,Vente,122000,,,LA GARE,B176,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1026,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-0.892637,46.401814
2019-1291694,2019-07-12,000001,Vente,423000,5167,,LE COLOMBIER,B157,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0964,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,3078,-0.890293,46.405051
2019-1291694,2019-07-12,000001,Vente,423000,,,LE COLOMBIER,B157,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0968,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.890088,46.405227
2019-1291694,2019-07-12,000001,Vente,423000,,,LE COLOMBIER,B157,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A1005,,,,,,,,,,,,,0,,,,,P,prés,,,2105,-0.889877,46.405309
2019-1291694,2019-07-12,000001,Vente,423000,,,LE COLOMBIER,B157,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A1006,,,,,,,,,,,,,0,,,,,P,prés,,,1177,-0.889582,46.405358
2019-1291694,2019-07-12,000001,Vente,423000,,,LE COLOMBIER,B157,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A1010,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1796,-0.890671,46.405414
2019-1291917,2019-08-01,000001,Vente,220000,2,,RUE DU TUDET,0068,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0961,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,2000,-0.895849,46.405762
2019-1291917,2019-08-01,000001,Vente,220000,2,,RUE DU TUDET,0068,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0961,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,6223,-0.895849,46.405762
2019-1291917,2019-08-01,000001,Vente,220000,2,,RUE DU TUDET,0068,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0961,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,195,-0.895849,46.405762
2019-1291918,2019-07-31,000001,Vente,141800,12,,RUE DES TROIS CHENES,0088,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0991,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1096,-0.895475,46.401492
2019-1291936,2019-07-30,000001,Vente,618.29,,,PRES DE NIZEAU,B209,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0184,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.879302,46.400057
2019-1291936,2019-07-30,000001,Vente,618.29,,,PRES DE NIZEAU,B209,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1198,,,,,,,,,,,,,0,,,,,P,prés,,,3477,-0.878843,46.399516
2019-1291996,2019-05-22,000001,Vente,542,,,LA CHAPELLE,B018,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZV0058,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-0.899158,46.432039
2019-1292010,2019-08-05,000001,Vente,800,5031,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.894643,46.4061
2019-1292030,2019-08-09,000001,Vente,122300,5,,RUE DU GRAND PORT,0060,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0084,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,59,-0.895035,46.405927
2019-1292030,2019-08-09,000001,Vente,122300,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0086,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.895209,46.405955
2019-1292030,2019-08-09,000001,Vente,122300,,,RUE DU GRAND PORT,0060,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0087,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.895211,46.405861
2019-1292030,2019-08-09,000001,Vente,122300,,,RUE DU GRAND PORT,0060,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0699,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.894995,46.405861
2019-1292030,2019-08-09,000001,Vente,122300,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C1058,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.894961,46.40582
2019-1292033,2019-07-30,000001,Vente,165000,5307,F,CHE DU BOIS,0072,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0948,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,953,,
2019-1292033,2019-07-30,000001,Vente,165000,5307,F,CHE DU BOIS,0072,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0948,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,,
2019-1292041,2019-08-14,000001,Vente,102000,4,,RUE JEAN MOULIN VELLUIRE,0073,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1282,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.89157,46.404561
2019-1292041,2019-08-14,000001,Vente,102000,2,,RUE JEAN MOULIN VELLUIRE,0073,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1284,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,480,-0.891711,46.404633
2019-1292042,2019-08-12,000001,Vente,260,,,LA BLANCHARDIERE,B135,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0344,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.878345,46.387993
2019-1292100,2019-08-09,000001,Vente,59000,18,,RUE GEORGES CLEMENCEAU VELLUIR,0059,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0849,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,103,-0.89406,46.405043
2019-1292232,2019-08-23,000001,Vente,40000,,,LE COLOMBIER,B157,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,,
2019-1292244,2019-09-03,000001,Vente,56000,,,LA CHAUSSEE,B022,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.894124,46.407939
2019-1292244,2019-09-03,000001,Vente,56000,,,LA CHAUSSEE,B022,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0137,,,,,,,,,,,,,0,,,,,E,eaux,,,2529,-0.894714,46.407585
2019-1292244,2019-09-03,000001,Vente,56000,,,LA CHAUSSEE,B022,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AC0137,,,,,,,,,,,,,0,,,,,P,prés,,,5442,-0.894714,46.407585
2019-1292252,2019-08-28,000001,Vente,58000,,,NIZEAU,B200,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-0.87694,46.399745
2019-1292252,2019-08-28,000001,Vente,58000,5224,,NIZEAU,B200,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1072,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1190,-0.87665,46.399791
2019-1292252,2019-08-28,000001,Vente,58000,,,LA GIRONNERIE,B179,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B1191,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-0.876442,46.399534
2019-1292294,2019-08-01,000001,Vente,33335,,,CHAMP MORICAUD,B148,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0046,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.875305,46.402536
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,721,-0.872249,46.410253
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0681,,,,,,,,,,,,,0,,,,,T,terres,,,465,-0.871759,46.410422
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0687,,,,,,,,,,,,,0,,,,,T,terres,,,422,-0.871556,46.410336
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0688,,,,,,,,,,,,,0,,,,,T,terres,,,673,-0.871413,46.410307
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0689,,,,,,,,,,,,,0,,,,,T,terres,,,567,-0.871168,46.410205
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0690,,,,,,,,,,,,,0,,,,,T,terres,,,564,-0.871125,46.410219
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0691,,,,,,,,,,,,,0,,,,,T,terres,,,353,-0.871124,46.410271
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0692,,,,,,,,,,,,,0,,,,,T,terres,,,321,-0.871516,46.410582
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0693,,,,,,,,,,,,,0,,,,,T,terres,,,218,-0.871498,46.410616
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0703,,,,,,,,,,,,,0,,,,,T,terres,,,2807,-0.87027,46.410843
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0715,,,,,,,,,,,,,0,,,,,T,terres,,,1994,-0.869448,46.411618
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0723,,,,,,,,,,,,,0,,,,,T,terres,,,2088,-0.868856,46.411979
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0725,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.868724,46.412224
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE NAIRON,B164,85770,85177,Les Velluire-sur-Vendée,85,,,851772990A0727,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.868425,46.412218
2019-1292294,2019-08-01,000001,Vente,33335,,,LES CHAILLONS,B145,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0665,,,,,,,,,,,,,0,,,,,P,prés,,,6830,-0.901282,46.393431
2019-1292294,2019-08-01,000001,Vente,33335,,,LES CHAILLONS,B145,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,-0.90039,46.392294
2019-1292294,2019-08-01,000001,Vente,33335,,,LES CHAILLONS,B145,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0669,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.900269,46.391997
2019-1292294,2019-08-01,000001,Vente,33335,,,LES CHAILLONS,B145,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0670,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-0.901476,46.391802
2019-1292294,2019-08-01,000001,Vente,33335,,,LES CHAILLONS,B145,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0672,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,-0.901655,46.39215
2019-1292294,2019-08-01,000001,Vente,33335,,,LES CHAILLONS,B145,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0679,,,,,,,,,,,,,0,,,,,P,prés,,,12620,-0.903457,46.390663
2019-1292294,2019-08-01,000001,Vente,33335,,,LES ARGOIS,B134,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0766,,,,,,,,,,,,,0,,,,,T,terres,,,7872,-0.901713,46.388467
2019-1292294,2019-08-01,000001,Vente,33335,,,LES FORGES,B173,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0796,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.905336,46.38999
2019-1292294,2019-08-01,000001,Vente,33335,,,LES FORGES,B173,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0983,,,,,,,,,,,,,0,,,,,T,terres,,,1064,-0.905147,46.390014
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE MAISON,B163,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZB0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,-0.86769,46.41127
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE MAISON,B163,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZB0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,-0.868246,46.411127
2019-1292294,2019-08-01,000001,Vente,33335,,,FIEF DE MAISON,B163,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.872249,46.410129
2019-1292294,2019-08-01,000001,Vente,33335,,,LA ROCHE EPERON,B210,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.865619,46.407185
2019-1292294,2019-08-01,000001,Vente,33335,,,LA ROCHE EPERON,B210,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,7293,-0.870223,46.407907
2019-1292294,2019-08-01,000001,Vente,33335,,,LA ROCHE EPERON,B210,85770,85177,Les Velluire-sur-Vendée,85,,,85177299ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-0.86322,46.406864
2019-1292298,2019-09-02,000001,Vente,800,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C1030,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.894645,46.406257
2019-1292369,2019-09-06,000001,Vente,116000,10,,RUE JEAN MOULIN VELLUIRE,0073,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0467,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,170,-0.891975,46.403562
2019-1292369,2019-09-06,000001,Vente,116000,10,,RUE JEAN MOULIN VELLUIRE,0073,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0468,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.891959,46.403644
2019-1292460,2019-09-18,000001,Vente,50000,2,,RUE DU PETIT PORT,0044,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AB0039,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,456,-0.909709,46.416668
2019-1292544,2019-09-30,000001,Vente,107000,,,LA GARE,B176,85770,85177,Les Velluire-sur-Vendée,85,,,851772990B0461,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.892231,46.402281
2019-1292544,2019-09-30,000001,Vente,107000,7,,RUE GEORGES CLEMENCEAU VELLUIR,0059,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0013,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,250,-0.893169,46.405382
2019-1292715,2019-10-14,000001,Vente,3000,,,HUTTE DE LA MOCQUE,B059,85770,85177,Les Velluire-sur-Vendée,85,,,85177000ZI0165,,,,,,,,,,,,,0,,,,,S,sols,,,872,-0.937808,46.410421
2019-1292823,2019-10-25,000001,Vente,35000,1,,RUE DE LA TOUCHE,0064,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0794,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.897076,46.404682
2019-1292823,2019-10-25,000001,Vente,35000,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0795,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.897387,46.40477
2019-1292823,2019-10-25,000001,Vente,35000,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0796,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.897347,46.404734
2019-1292823,2019-10-25,000001,Vente,35000,,,PATIS DE LA TOUCHE,B202,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0797,,,,,,,,,,,,,0,,,,,P,prés,,,314,-0.897801,46.404584
2019-1292823,2019-10-25,000001,Vente,35000,5073,,RUE DE LA TOUCHE,0064,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0800,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,100,-0.897266,46.404805
2019-1292823,2019-10-25,000001,Vente,35000,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0801,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.897489,46.404686
2019-1292823,2019-10-25,000001,Vente,35000,,,LE BOURG VELLUIRE,B142,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0803,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.897347,46.404609
2019-1292825,2019-10-24,000001,Vente,105000,32,,RUE GEORGES CLEMENCEAU VELLUIR,0059,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0122,,,,,,,,,,,,,0,1,Maison,215,7,J,jardins,,,686,-0.894986,46.404394
2019-1292825,2019-10-24,000001,Vente,105000,32,,RUE GEORGES CLEMENCEAU VELLUIR,0059,85770,85177,Les Velluire-sur-Vendée,85,,,851772990C0122,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,706,-0.894986,46.404394
2019-1292847,2019-10-24,000001,Vente,28500,,,L ANGLEE,B002,85770,85177,Les Velluire-sur-Vendée,85,,,85177000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.906885,46.417703