siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002871,00018,21800287100018,O,1983-03-01,01,2019,,2021-10-27T08:10:50,true,3,,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258003482,00027,25800348200027,O,2018-01-01,03,2019,,2021-10-27T08:12:30,true,1,MAIRIE,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.31Z,NAFRev2,O,,,0,,,,,,
268003530,00014,26800353000014,O,1983-03-01,NN,,,2018-01-16T10:14:05,true,4,,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002940,00013,29800294000013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
305871105,00014,30587110500014,O,,,,,,true,1,,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
309115103,00017,30911510300017,O,1900-01-01,,,,2008-09-30T14:48:27,true,3,,20,,RUE,DE ST CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.956271,49.82623,0.89,housenumber,20 Rue de Saint-Christ 80190 Falvy,80300_0180_00020,G,20 RUE DE SAINT CHRIST,
314294950,00014,31429495000014,O,1978-01-01,,,,2007-01-18T09:13:43,true,4,,,,,GRANDE RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.958775,49.823836,0.94,street,Grande Rue 80190 Falvy,80300_0020,G,GRANDE RUE,
317182194,00017,31718219400017,O,1994-01-04,NN,,,2008-11-07T00:32:43,false,4,,12,,RUE,DE ST CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.2J,NAFRev1,O,2.957593,49.825386,0.89,housenumber,12 Rue de Saint-Christ 80190 Falvy,80300_0180_00012,G,12 RUE DE SAINT CHRIST,
318214525,00038,31821452500038,O,2012-02-13,,,,2012-02-16T10:23:58,true,1,RATTACHEMENT MAIRIE,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325437846,00026,32543784600026,O,,NN,,,,true,1,,,,RUE,DE VILLECOURT,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.961505,49.822993,0.94,street,Rue de Villecourt 80190 Falvy,80300_0210,G,RUE DE VILLECOURT,
378446595,00019,37844659500019,O,1990-04-18,,,,2008-12-06T05:10:26,true,4,,12,,RUE,DE SAINT CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.957593,49.825386,0.94,housenumber,12 Rue de Saint-Christ 80190 Falvy,80300_0180_00012,G,12 RUE DE SAINT CHRIST,
379946866,00017,37994686600017,O,,NN,,,,true,1,,9,,RUE,DU TROU PICARD,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,51.4S,NAF1993,N,2.959709,49.821993,0.94,housenumber,9 Rue du Trou Picard 80190 Falvy,80300_0190_00009,G,9 RUE DU TROU PICARD,
398821835,00012,39882183500012,O,,NN,,,,true,1,,6,,CHE,DE SAINT QUENTIN,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,50.2Z,NAF1993,N,2.961235,49.824399,0.86,housenumber,6 Chemin de Saint-Quentin 80190 Falvy,80300_0185_00006,G,6 CHEMIN DE SAINT QUENTIN,
400762357,00012,40076235700012,O,1993-11-30,NN,,,2007-01-18T09:37:08,true,3,,13,,,GRANDE RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.957943,49.823012,0.94,housenumber,13 Grande Rue 80190 Falvy,80300_0020_00013,G,13 GRANDE RUE,
401021324,00017,40102132400017,O,1966-01-01,,,,,true,3,,3,,RUE,DE ST CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.958185,49.824942,0.88,housenumber,3 Rue de Saint-Christ 80190 Falvy,80300_0180_00003,G,3 RUE DE SAINT CHRIST,
401105127,00112,40110512700112,O,2018-08-20,01,2019,4312AZ,2021-10-27T08:27:27,true,3,,3,,RUE,DU BOIS CORBEAU,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.30Z,NAFRev2,N,2.958888,49.82179,0.4,housenumber,3 Rue du Trou Picard 80190 Falvy,80300_0190_00003,G,3 RUE DU TROU PICARD,
403687403,00010,40368740300010,O,1996-01-12,01,2019,,2021-10-27T08:29:58,true,5,,4,,,GRAND'RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,01.11Z,NAFRev2,N,2.958052,49.823946,0.79,housenumber,4 Grande Rue 80190 Falvy,80300_0020_00004,G,4 GRANDE RUE,
403687403,00028,40368740300028,O,2010-03-01,NN,,,2015-05-14T07:25:15,false,3,,13,,,GRANDE RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,01.11Z,NAFRev2,O,2.957943,49.823012,0.94,housenumber,13 Grande Rue 80190 Falvy,80300_0020_00013,G,13 GRANDE RUE,
410691158,00019,41069115800019,O,1996-10-01,NN,,,2008-01-04T21:47:41,true,3,,20,,RUE,SAINT CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956271,49.82623,0.93,housenumber,20 Rue de Saint-Christ 80190 Falvy,80300_0180_00020,G,20 RUE DE SAINT CHRIST,
410727812,00019,41072781200019,O,1997-01-01,NN,,,2013-07-31T03:38:12,true,3,,20,,RUE,DE ST CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.956271,49.82623,0.89,housenumber,20 Rue de Saint-Christ 80190 Falvy,80300_0180_00020,G,20 RUE DE SAINT CHRIST,
419740196,00029,41974019600029,O,2004-01-01,01,2019,,2021-10-27T08:41:03,true,4,,10,,RUE,DE SAINT CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.958015,49.82525,0.94,housenumber,10 Rue de Saint-Christ 80190 Falvy,80300_0180_00010,G,10 RUE DE SAINT CHRIST,
434016754,00013,43401675400013,O,2000-12-06,NN,,,2006-11-25T17:12:58,true,3,,2,,RUE,DE BRETAGNE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,92.6C,NAFRev1,N,2.958268,49.821362,0.94,housenumber,2 Rue de Bretagne 80190 Falvy,80300_0003_00002,G,2 RUE DE BRETAGNE,
441202710,00022,44120271000022,O,2007-01-01,,,,2008-01-04T21:14:47,true,2,RATTACHEMENT MAIRIE,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441336690,00033,44133669000033,O,2005-10-01,,,1610AQ,2021-04-12T14:36:11,true,4,,2,,CHE,DE SAINT QUENTIN,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,02.40Z,NAFRev2,N,2.960703,49.824227,0.86,housenumber,2 Chemin de Saint-Quentin 80190 Falvy,80300_0185_00002,G,2 CHEMIN DE SAINT QUENTIN,
444078307,00014,44407830700014,O,2002-01-25,NN,,,2015-01-26T11:56:34,false,5,,1,,RUE,DU CHANON,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,68.20B,NAFRev2,N,2.956686,49.82513,0.76,housenumber,1 Rue du Charron 80190 Falvy,80300_0007_00001,G,1 RUE DU CHARRON,
444078307,00022,44407830700022,O,2015-01-08,,,,2015-01-26T11:56:34,true,1,,3,,RUE,DE SAINT CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,68.20B,NAFRev2,N,2.958185,49.824942,0.94,housenumber,3 Rue de Saint-Christ 80190 Falvy,80300_0180_00003,G,3 RUE DE SAINT CHRIST,
444080170,00012,44408017000012,O,2002-10-25,NN,,,2015-01-26T11:54:03,false,4,,1,,RUE,DU CHANON,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,68.20B,NAFRev2,N,2.956686,49.82513,0.76,housenumber,1 Rue du Charron 80190 Falvy,80300_0007_00001,G,1 RUE DU CHARRON,
444080170,00020,44408017000020,O,2015-01-17,,,,2016-12-01T04:57:33,true,2,,3,,RUE,DE SAINT CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,2.958185,49.824942,0.94,housenumber,3 Rue de Saint-Christ 80190 Falvy,80300_0180_00003,G,3 RUE DE SAINT CHRIST,
444332035,00013,44433203500013,O,2002-01-25,NN,,,2015-02-06T16:47:13,false,4,,1,,RUE,DE CHANON,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,68.20B,NAFRev2,N,2.956686,49.82513,0.6,housenumber,1 Rue du Charron 80190 Falvy,80300_0007_00001,G,1 RUE DU CHARRON,
444332035,00021,44433203500021,O,2015-01-17,,,,2020-01-09T04:09:10,true,1,,3,,RUE,DE SAINT CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,68.20B,NAFRev2,N,2.958185,49.824942,0.94,housenumber,3 Rue de Saint-Christ 80190 Falvy,80300_0180_00003,G,3 RUE DE SAINT CHRIST,
451003230,00013,45100323000013,O,2003-11-01,NN,,,2008-01-05T02:18:20,true,3,,13,,,GRANDE RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.957943,49.823012,0.94,housenumber,13 Grande Rue 80190 Falvy,80300_0020_00013,G,13 GRANDE RUE,
487589780,00013,48758978000013,O,2006-01-01,,,,2008-01-05T02:06:28,true,2,,13,,,GRAND RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.957943,49.823012,0.8,housenumber,13 Grande Rue 80190 Falvy,80300_0020_00013,G,13 GRANDE RUE,
494374754,00013,49437475400013,O,2007-02-16,00,2018,4391BZ,2020-08-25T10:40:31,false,6,,12,,RUE,DE SAINT CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.91B,NAFRev2,O,2.957593,49.825386,0.94,housenumber,12 Rue de Saint-Christ 80190 Falvy,80300_0180_00012,G,12 RUE DE SAINT CHRIST,
512260373,00018,51226037300018,O,2009-04-28,,,,2020-12-09T12:23:33,true,1,RATTACHEMENT MAIRIE,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
514445899,00040,51444589900040,O,2020-11-01,,,4332AB,2021-05-15T14:54:31,true,1,,16,,RUE,DU TROU PICARD,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,J.C. RENOV,43.32A,NAFRev2,N,2.960674,49.822147,0.94,housenumber,16 Rue du Trou Picard 80190 Falvy,80300_0190_00016,G,16 RUE DU TROU PICARD,
521937193,00022,52193719300022,O,2012-01-25,,,,2020-10-26T19:32:14,false,2,COMMUNE DE RATTACHEMENT,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
524715810,00015,52471581000015,O,2010-08-23,,,,2015-04-08T08:53:38,true,2,,3,,RUE,DE SAINT-CHRIST,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90F,NAFRev2,N,2.958185,49.824942,0.94,housenumber,3 Rue de Saint-Christ 80190 Falvy,80300_0180_00003,G,3 RUE DE SAINT CHRIST,
752079244,00014,75207924400014,O,2012-06-01,,,,2014-07-10T02:26:24,false,2,,13,,,GRANDE RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,47.78C,NAFRev2,N,2.957943,49.823012,0.94,housenumber,13 Grande Rue 80190 Falvy,80300_0020_00013,G,13 GRANDE RUE,
752079244,00022,75207924400022,O,2014-01-10,,,,2021-02-23T16:08:02,true,1,,4,,,GRANDE RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,47.78C,NAFRev2,N,2.958052,49.823946,0.94,housenumber,4 Grande Rue 80190 Falvy,80300_0020_00004,G,4 GRANDE RUE,
753855600,00023,75385560000023,O,2012-12-01,,,,2021-02-23T16:11:23,true,1,LIEUDIT LES VIGNES,3,,CHE,DE SAINT QUENTIN,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,81.30Z,NAFRev2,N,2.961678,49.82457,0.86,housenumber,3 Chemin de Saint-Quentin 80190 Falvy,80300_0185_00003,G,3 CHEMIN DE SAINT QUENTIN,
775675788,00027,77567578800027,O,1900-01-01,NN,,,2015-03-25T09:35:07,true,4,,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
785583980,00038,78558398000038,O,,NN,,,,true,1,,,,,CHEMIN DES ECOLES,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,55.73,NAP,N,2.961191,49.824399,0.5,street,Chemin de Saint-Quentin 80190 Falvy,80300_0185,G,CHEMIN DE SAINT QUENTIN,
791849078,00013,79184907800013,O,2013-03-01,,,,2014-03-19T08:32:12,true,1,,1,,RUE,DE PARGNY,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,93.19Z,NAFRev2,N,2.956679,49.822225,0.94,housenumber,1 Rue de Pargny 80190 Falvy,80300_0150_00001,G,1 RUE DE PARGNY,
803962711,00013,80396271100013,O,2014-04-01,00,2019,4329BB,2021-10-27T09:11:16,true,1,,3,,RUE,RUE DU BOIS CORBEAU,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2014-04-01,A,AB2C,,,AB2C,81.30Z,NAFRev2,N,2.958888,49.82179,0.39,housenumber,3 Rue du Trou Picard 80190 Falvy,80300_0190_00003,G,3 RUE DU TROU PICARD,
810671925,00016,81067192500016,O,2015-04-01,,,,2019-04-11T19:32:58,false,2,,,,,,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
833123987,00012,83312398700012,O,2017-12-01,,,,2019-08-06T03:43:32,true,1,,6,,RUE,DE BRETAGNE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,2.958217,49.820703,0.94,housenumber,6 Rue de Bretagne 80190 Falvy,80300_0003_00006,G,6 RUE DE BRETAGNE,
845271600,00015,84527160000015,O,2019-01-04,,,,2019-01-15T04:12:31,true,1,,4,,,GRANDE RUE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,01.47Z,NAFRev2,N,2.958052,49.823946,0.94,housenumber,4 Grande Rue 80190 Falvy,80300_0020_00004,G,4 GRANDE RUE,
889547964,00011,88954796400011,O,2020-09-21,,,,2020-10-02T09:40:19,true,1,,6,,RUE,DE BRETAGNE,80190,FALVY,,,80300,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,86.21Z,NAFRev2,N,2.958217,49.820703,0.94,housenumber,6 Rue de Bretagne 80190 Falvy,80300_0003_00006,G,6 RUE DE BRETAGNE,
