id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-525536,2020-04-24,000001,Vente,55000,5144,,CHAILLOT,B019,36110,36135,Moulins-sur-Céphons,36,,,36135000YB0033,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2275,1.550256,46.998139
2020-525657,2020-05-19,000001,Vente,17000,,,LE CHAMP DU PUITS,B032,36110,36135,Moulins-sur-Céphons,36,,,36135000ZK0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47025,1.540982,47.020719
2020-525834,2020-05-22,000001,Vente,210,,,LE BOURG,B013,36110,36135,Moulins-sur-Céphons,36,,,361350000I0548,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.555297,47.009705
2020-525835,2020-05-22,000002,Vente,48000,5046,,LE BOURG,B013,36110,36135,Moulins-sur-Céphons,36,,,361350000I0155,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,184,1.555349,47.009795
2020-525835,2020-05-22,000002,Vente,48000,4,,PL DU VIEUX CHATEAU,0140,36110,36135,Moulins-sur-Céphons,36,,,361350000I0547,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.555429,47.009789
2020-525835,2020-05-22,000002,Vente,48000,,,LE BOURG,B013,36110,36135,Moulins-sur-Céphons,36,,,361350000I0549,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.555254,47.009734
2020-525835,2020-05-22,000002,Vente,48000,3,,PL DU VIEUX CHATEAU,0140,36110,36135,Moulins-sur-Céphons,36,,,361350000I0693,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.555176,47.009576
2020-526237,2020-06-20,000001,Vente,26000,11,,PAS DES GRANDS FOSSES,0050,36110,36135,Moulins-sur-Céphons,36,,,361350000I0110,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,280,1.556183,47.00926
2020-526237,2020-06-20,000001,Vente,26000,,,LE BOURG,B013,36110,36135,Moulins-sur-Céphons,36,,,361350000I0127,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.555625,47.009283
2020-526409,2020-07-06,000001,Vente,43000,5108,,LES JONCS,B101,36110,36135,Moulins-sur-Céphons,36,,,36135000ZN0021,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,904,1.573086,47.008491
2020-527276,2020-08-07,000001,Vente,453000,,,L IRLANDAISE,B096,36110,36135,Moulins-sur-Céphons,36,,,36135000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,28652,1.58253,46.972771
2020-527399,2020-09-02,000001,Vente,60000,14,,RUE MEDIOLANE,0080,36110,36135,Moulins-sur-Céphons,36,,,361350000I0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.556536,47.009773
2020-527399,2020-09-02,000001,Vente,60000,14,,RUE MEDIOLANE,0080,36110,36135,Moulins-sur-Céphons,36,,,361350000I0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.556536,47.009773
2020-527399,2020-09-02,000001,Vente,60000,14,,RUE MEDIOLANE,0080,36110,36135,Moulins-sur-Céphons,36,,,361350000I0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.556536,47.009773
2020-527399,2020-09-02,000001,Vente,60000,14,,RUE MEDIOLANE,0080,36110,36135,Moulins-sur-Céphons,36,,,361350000I0118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,740,1.556536,47.009773
2020-528036,2020-10-16,000001,Vente,30000,4,,LA FAISANDRIE,B070,36110,36135,Moulins-sur-Céphons,36,,,36135000ZK0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,1.549692,47.019988
2020-528036,2020-10-16,000001,Vente,30000,4,,LA FAISANDRIE,B070,36110,36135,Moulins-sur-Céphons,36,,,36135000ZK0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,1.549692,47.019988
2020-528036,2020-10-16,000001,Vente,30000,4,,LA FAISANDRIE,B070,36110,36135,Moulins-sur-Céphons,36,,,36135000ZK0012,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,945,1.549692,47.019988
2020-528749,2020-11-20,000001,Vente,1200,,,LES MOUSSEAUX,B122,36110,36135,Moulins-sur-Céphons,36,,,36135000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.557229,47.005482
