id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,4,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,5.363486,49.551738
2021-913616,2021-02-26,000001,Vente,95000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1665,5.363967,49.551344
2021-913616,2021-02-26,000001,Vente,95000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,1545,5.364416,49.551194
2021-914507,2021-05-07,000001,Vente,30000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.365911,49.554821
2021-914507,2021-05-07,000001,Vente,30000,32,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0115,,,,,,,,,,,,,0,1,Maison,277,8,S,sols,,,744,,
2021-914507,2021-05-07,000001,Vente,30000,32,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,S,sols,,,744,,
2021-914507,2021-05-07,000001,Vente,30000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
2021-914507,2021-05-07,000001,Vente,30000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0242,,,,,,,,,,,,,0,,,,,P,prés,,,320,,
2021-915661,2021-06-30,000001,Vente,65000,2,,RUE DE L EGLISE,0010,55600,55511,Thonnelle,55,,,55511000AB0016,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,248,5.362651,49.55266
2021-916215,2021-08-19,000001,Vente,73000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,5.363553,49.553782
2021-916215,2021-08-19,000001,Vente,73000,19,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0053,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,144,5.364097,49.553491
2021-917412,2021-11-09,000001,Vente,140000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0055,,,,,,,,,,,,,0,,,,,P,prés,,,193,5.363338,49.553906
2021-917412,2021-11-09,000001,Vente,140000,30,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0239,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,506,5.365631,49.554313
2021-917412,2021-11-09,000001,Vente,140000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,139,5.365804,49.554314
2021-917668,2021-11-24,000001,Vente,35000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,1095,5.365093,49.552218
2021-917668,2021-11-24,000001,Vente,35000,,,LE VILLAGE,B024,55600,55511,Thonnelle,55,,,55511000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,678,5.364317,49.552504
2021-917668,2021-11-24,000001,Vente,35000,16,,RUE HENRI DE PREMOREL,0030,55600,55511,Thonnelle,55,,,55511000AB0138,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,318,5.364146,49.552595
