siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803771,00010,18680377100010,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803700,00014,21680370000014,O,1983-03-01,01,2019,,2021-10-27T08:10:01,true,4,,,,,,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803700,00022,21680370000022,O,1983-12-21,NN,,,2011-11-25T11:23:00,false,4,,11,,PL,DE LA MAIRIE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2011-08-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216803700,00030,21680370000030,O,1989-01-01,NN,,,2012-05-05T00:30:36,false,3,MAIRIE-ECOLE,,,PL,DE L'EGLISE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE & JARDIN-D'ENFANTS WILDENSTEIN,,,,88.91A,NAFRev2,N,6.960798,47.977611,0.75,street,Rue de l’Eglise 68820 Wildenstein,68370_0020,G,RUE DE L EGLISE,
216803700,00048,21680370000048,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256802752,00020,25680275200020,O,1999-01-01,02,2019,,2021-10-27T08:12:23,false,3,,2,,PL,DES VERRIERS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,6.960776,47.977956,0.83,housenumber,2 Place des Verriers 68820 Wildenstein,68370_0062_00002,G,2 PLACE DES VERRIERS,
300647054,00018,30064705400018,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.960746,47.974686,0.81,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
302253760,00029,30225376000029,O,,,,,,true,1,,49,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.01,NAP,N,6.960746,47.974686,0.81,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
305303828,00035,30530382800035,O,,NN,,,,true,1,,71,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,81.21,NAP,N,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
309045813,00057,30904581300057,O,1988-01-01,NN,,,2006-11-25T09:23:55,false,4,,,,,ROTHENBACH,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATOUTS HAUTES VOSGES,,,,75.1E,NAF1993,N,6.96054,47.97091,0.5,street,Chemin du Gerstenbach 68820 Wildenstein,68370_0030,G,CHEMIN DU GERSTENBACH,
311410740,00014,31141074000014,O,,,,,,true,1,,51,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.08,NAP,N,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
322966680,00017,32296668000017,O,1981-06-21,NN,,,,false,5,,,,RTE,DES CRETES,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2001-12-31,F,FERME AUBERGE DU ROTHENBACH,,,,55.4B,NAF1993,N,6.960931,47.97825,0.35,street,Place des Verriers 68820 Wildenstein,68370_0062,G,PLACE DES VERRIERS,
324797349,00010,32479734900010,O,,,,,,true,1,,7,,LOT,DES JARDINS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,6.960403,47.975084,0.53,street,Rue les Jardins 68820 Wildenstein,68370_ycmwu5,G,RUE LES JARDINS,
332158112,00018,33215811200018,O,1985-04-01,NN,,,2013-09-11T19:28:02,true,4,,30,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22B,NAFRev2,N,6.961234,47.975964,0.95,interpolation,30 Rue Principale 68820 Wildenstein,,G,28 RUE PRINCIPALE,
332447192,00011,33244719200011,O,,NN,,,,true,1,,71,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
334150547,00019,33415054700019,O,1985-11-01,NN,,,2021-05-11T08:53:48,true,4,,3,,RUE,DE L USINE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,68.20B,NAFRev2,N,6.962453,47.980477,0.93,housenumber,3 Rue de l’Usine 68820 Wildenstein,68370_0060_00003,G,3 RUE DE L USINE,
337896914,00070,33789691400070,O,1999-01-01,NN,,,2008-04-26T10:20:23,false,3,,2,,PL,DES VERRIERS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2006-12-25,F,BUREAU DES ESPACES NATURELS,,,,92.5C,NAFRev1,O,6.960776,47.977956,0.83,housenumber,2 Place des Verriers 68820 Wildenstein,68370_0062_00002,G,2 PLACE DES VERRIERS,
338554827,00034,33855482700034,O,,,,,,true,1,,12,A,,GRAND'RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.6Z,NAF1993,N,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
340280064,00023,34028006400023,O,1997-06-01,NN,,,2008-11-07T01:00:19,false,3,,4,,RUE,DE L'EGLISE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,36.2C,NAFRev1,N,6.961127,47.978047,0.94,housenumber,4 Rue de l’Eglise 68820 Wildenstein,68370_0020_00004,G,4 RUE DE L EGLISE,
353688146,00011,35368814600011,O,1990-02-16,NN,,,,true,1,,49,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
380896340,00011,38089634000011,O,1991-01-01,NN,,,2020-01-31T09:30:03,false,4,,51,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,55.10Z,NAFRev2,N,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
380896340,00029,38089634000029,O,2020-02-14,,,,2021-05-29T03:47:55,true,2,,39,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,49.41A,NAFRev2,N,6.96131,47.977775,0.95,housenumber,39 Rue Principale 68820 Wildenstein,68370_0045_00039,G,39 RUE PRINCIPALE,
388467169,00032,38846716900032,O,2004-03-15,,,,2016-04-13T08:02:19,false,4,,,,,HASENLOCH,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.47Z,NAFRev2,N,6.960493,47.979578,0.91,street,Chemin du Hasenloch 68820 Wildenstein,68370_0042,G,CHEMIN DU HASENLOCH,
390394062,00017,39039406200017,O,1992-12-12,03,2019,,2021-10-27T08:18:08,true,4,,,,,MAIRIE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390394062,00025,39039406200025,O,1992-12-12,NN,,,2012-05-05T04:31:34,false,4,,,,,ROTHENBACH,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'INITIATION A LA NATURE,,,,91.04Z,NAFRev2,N,6.96054,47.97091,0.5,street,Chemin du Gerstenbach 68820 Wildenstein,68370_0030,G,CHEMIN DU GERSTENBACH,
400034229,00015,40003422900015,O,1995-01-12,NN,,,2017-08-21T11:43:56,true,4,,4,,RUE,DE L EGLISE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.03A,NAFRev2,N,6.961127,47.978047,0.94,housenumber,4 Rue de l’Eglise 68820 Wildenstein,68370_0020_00004,G,4 RUE DE L EGLISE,
403926041,00019,40392604100019,O,1996-05-02,NN,,,2008-04-25T00:25:59,false,4,,12,A,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.6Z,NAF1993,O,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
403936545,00025,40393654500025,O,2004-04-01,NN,,1012ZZ,2018-09-29T12:31:02,true,4,,,,,HASENLOCH,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2017-08-31,A,DOMAINE DES FINES FLEURS DU TERROIR,,,,10.12Z,NAFRev2,N,6.960493,47.979578,0.91,street,Chemin du Hasenloch 68820 Wildenstein,68370_0042,G,CHEMIN DU HASENLOCH,
412908360,00016,41290836000016,O,1997-07-01,NN,,,2009-06-27T08:37:41,true,3,,2,,RUE,FERME DU NEUFELD,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.968436,47.971526,0.51,housenumber,2 Chemin du Neufeld 68820 Wildenstein,68370_0044_00002,G,2 CHEMIN DU NEUFELD,
418325692,00014,41832569200014,O,1998-03-19,00,2018,,2020-08-25T10:43:34,true,4,,49,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,56.10A,NAFRev2,N,6.960746,47.974686,0.81,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
418379715,00018,41837971500018,O,1998-03-19,NN,,,2008-01-05T20:34:46,true,3,,49,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.960746,47.974686,0.81,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
420277428,00017,42027742800017,O,1998-01-02,NN,,,2016-09-07T04:18:09,true,4,,51,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,55.10Z,NAFRev2,O,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
440515856,00043,44051585600043,O,2010-03-03,,,2561ZA,2015-08-21T19:28:06,true,2,,10,,LOT,DES JARDINS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,42.99Z,NAFRev2,N,6.960403,47.975084,0.51,street,Rue les Jardins 68820 Wildenstein,68370_ycmwu5,G,RUE LES JARDINS,
440573533,00013,44057353300013,O,2002-01-01,NN,,,,true,1,,58,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.961378,47.978939,0.95,housenumber,58 Rue Principale 68820 Wildenstein,68370_0045_00058,G,58 RUE PRINCIPALE,
479426876,00013,47942687600013,O,2004-11-15,NN,,,2013-06-10T10:45:32,false,4,,3,,RUE,DE L USINE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,6.962453,47.980477,0.93,housenumber,3 Rue de l’Usine 68820 Wildenstein,68370_0060_00003,G,3 RUE DE L USINE,
479426876,00021,47942687600021,O,2013-06-01,,,3012ZZ,2021-02-23T13:41:54,true,1,LE HASENLOCH,,,RUE,DU RHIN ET DANUBE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,OBOA CONSTRUCTOR,31.09B,NAFRev2,N,6.963076,47.985211,0.81,street,Route du Rhin et Danube 68820 Wildenstein,68370_0050,G,ROUTE DU RHIN ET DANUBE,
479876914,00017,47987691400017,O,2004-11-15,,,,2014-03-26T03:47:15,true,4,,1,,RUE,DE L USINE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.49Z,NAFRev2,N,6.962132,47.980651,0.84,street,Rue de l’Usine 68820 Wildenstein,68370_0060,G,RUE DE L USINE,
489784785,00011,48978478500011,O,2006-03-09,,,,2013-11-13T03:42:12,true,3,,6,,RUE,DES JARDINS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2013-11-04,F,EDUC STYLE,,,,01.62Z,NAFRev2,N,6.960233,47.975146,0.79,interpolation,6 Rue les Jardins 68820 Wildenstein,,G,4 RUE LES JARDINS,
490706587,00014,49070658700014,O,2006-07-03,,,,2015-09-22T05:10:44,true,3,,1,,RUE,DU RHIN ET DANUBE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,47.64Z,NAFRev2,O,6.962716,47.984607,0.83,housenumber,1 Route du Rhin et Danube 68820 Wildenstein,68370_0050_00001,G,1 ROUTE DU RHIN ET DANUBE,
492133590,00033,49213359000033,O,2008-09-17,NN,,,2017-11-21T13:23:11,true,3,,4,,RUE,DE L EGLISE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.02Z,NAFRev2,O,6.961127,47.978047,0.94,housenumber,4 Rue de l’Eglise 68820 Wildenstein,68370_0020_00004,G,4 RUE DE L EGLISE,
502038110,00016,50203811000016,O,2007-12-05,,,,2012-04-22T05:04:40,true,1,,10,,,LOTISSEMENT DES JARDINS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,68.20B,NAFRev2,N,6.960403,47.975084,0.44,street,Rue les Jardins 68820 Wildenstein,68370_ycmwu5,G,RUE LES JARDINS,
508776218,00010,50877621800010,O,2008-06-01,,,,2008-10-30T04:32:41,true,1,,6,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.45Z,NAFRev2,N,6.960034,47.970726,0.95,housenumber,6 Rue Principale 68820 Wildenstein,68370_0045_00006,G,6 RUE PRINCIPALE,
514822204,00012,51482220400012,O,2009-10-01,,,,2016-11-08T03:41:52,true,4,,1,,RUE,DU RHIN ET DANUBE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.64Z,NAFRev2,N,6.962716,47.984607,0.83,housenumber,1 Route du Rhin et Danube 68820 Wildenstein,68370_0050_00001,G,1 ROUTE DU RHIN ET DANUBE,
517777611,00016,51777761100016,O,2009-12-15,,,,2012-11-10T01:25:29,true,1,,6,,RTE,DU BRAMONT,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,55.20Z,NAFRev2,N,6.959772,47.991442,0.71,street,Route du Bramont 68820 Wildenstein,68370_0010,G,ROUTE DU BRAMONT,
523049476,00014,52304947600014,O,2010-06-01,,,,2012-11-10T02:14:24,true,2,,43,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,74.10Z,NAFRev2,N,6.960884,47.978548,0.95,housenumber,43 Rue Principale 68820 Wildenstein,68370_0045_00043,G,43 RUE PRINCIPALE,
527612477,00010,52761247700010,O,2007-01-01,,,,2010-10-14T03:38:30,true,1,,3,,PL,DES VERRIERS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,6.960829,47.978629,0.73,housenumber,3 Impasse des Verriers 68820 Wildenstein,68370_0061_00003,G,3 IMPASSE DES VERRIERS,
529751570,00019,52975157000019,O,2011-01-14,NN,,,2014-07-10T01:57:42,false,2,,10,,LOT,DES JARDINS,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,42.11Z,NAFRev2,O,6.960403,47.975084,0.51,street,Rue les Jardins 68820 Wildenstein,68370_ycmwu5,G,RUE LES JARDINS,
534409073,00028,53440907300028,O,2013-06-01,,,,2016-11-18T08:24:29,false,2,,31,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.19Z,NAFRev2,N,6.960712,47.975956,0.95,housenumber,31 Rue Principale 68820 Wildenstein,68370_0045_00031,G,31 RUE PRINCIPALE,
753377704,00014,75337770400014,O,2012-08-01,,,,2012-08-21T08:09:46,true,1,,51,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,55.20Z,NAFRev2,N,6.960746,47.974686,0.38,street,Rue Principale 68820 Wildenstein,68370_0045,G,RUE PRINCIPALE,
753852045,00016,75385204500016,O,2012-10-14,,,,2016-12-05T16:00:03,false,2,,10,,RUE,DE LEGLISE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.89Z,NAFRev2,N,6.960798,47.977611,0.69,street,Rue de l’Eglise 68820 Wildenstein,68370_0020,G,RUE DE L EGLISE,
753852045,00024,75385204500024,O,2016-11-05,,,,2017-06-08T12:24:22,true,2,,2,,CHE,DU ROCHER,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,47.99A,NAFRev2,N,6.95995,47.977163,0.81,housenumber,2 Chemin du Rocher 68820 Wildenstein,68370_0055_00002,G,2 CHEMIN DU ROCHER,
775713704,00028,77571370400028,O,1996-03-01,NN,,,,false,3,AGPM,,,RES,HOTEL BERNARD DE LATTR,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
778985374,00017,77898537400017,O,,,,,,true,1,,52,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.961233,47.978334,0.95,housenumber,52 Rue Principale 68820 Wildenstein,68370_0045_00052,G,52 RUE PRINCIPALE,
778985390,00013,77898539000013,O,,NN,,,,true,1,,,,,,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
794320432,00014,79432043200014,O,2013-05-31,,,,2018-04-25T04:26:15,true,1,"DOMAINES DES FINES FLEURS, HASENLOCH",,,RUE,RHIN ET DANUBE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,6.963076,47.985211,0.75,street,Route du Rhin et Danube 68820 Wildenstein,68370_0050,G,ROUTE DU RHIN ET DANUBE,
801382250,00018,80138225000018,O,2014-03-05,,,,2014-04-01T08:12:33,true,1,,8,,RUE,PRINCIPALE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,47.99A,NAFRev2,N,6.959552,47.970987,0.95,housenumber,8 Rue Principale 68820 Wildenstein,68370_0045_00008,G,8 RUE PRINCIPALE,
814746277,00015,81474627700015,O,2015-11-17,01,2019,,2021-10-27T09:21:39,true,3,,2,,RUE,DU BRAMONT,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,56.10A,NAFRev2,O,6.964742,47.991387,0.78,housenumber,2 Route du Bramont 68820 Wildenstein,68370_0010_00002,G,2 ROUTE DU BRAMONT,
814997946,00011,81499794600011,O,2015-11-13,,,,2015-12-02T08:45:49,true,1,,2,,RTE,DU BRAMONT,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,68.20B,NAFRev2,N,6.964742,47.991387,0.83,housenumber,2 Route du Bramont 68820 Wildenstein,68370_0010_00002,G,2 ROUTE DU BRAMONT,
885008177,00010,88500817700010,O,2020-06-30,,,,2020-11-20T18:16:51,true,2,,1,,,HASENLOCH,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,46.71Z,NAFRev2,N,6.960987,47.97932,0.84,housenumber,1 Chemin du Hasenloch 68820 Wildenstein,68370_0042_00001,G,1 CHEMIN DU HASENLOCH,
894685502,00011,89468550200011,O,2021-02-24,,,,2021-03-03T10:47:18,true,1,BATIMENT MAIRIE,11,,RUE,DE L'EGLISE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,94.99Z,NAFRev2,N,6.960798,47.977611,0.81,street,Rue de l’Eglise 68820 Wildenstein,68370_0020,G,RUE DE L EGLISE,
945442648,00016,94544264800016,O,,,,,,true,1,,,,,,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
946342615,00014,94634261500014,O,,,,,,true,1,,8,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1982-08-16,F,,,,,81.21,NAP,N,6.959552,47.970987,0.4,housenumber,8 Rue Principale 68820 Wildenstein,68370_0045_00008,G,8 RUE PRINCIPALE,
946943750,00012,94694375000012,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,6.960798,47.977611,0.85,street,Rue de l’Eglise 68820 Wildenstein,68370_0020,G,RUE DE L EGLISE,
947450532,00017,94745053200017,O,1974-01-01,NN,,,2015-05-14T11:24:49,false,5,,8,,,GRAND RUE,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,49.41A,NAFRev2,O,6.959552,47.970987,0.4,housenumber,8 Rue Principale 68820 Wildenstein,68370_0045_00008,G,8 RUE PRINCIPALE,
947450532,00025,94745053200025,O,2013-11-08,00,2019,,2021-12-01T03:55:36,true,2,,,,CHE,DU GERSTENBACH,68820,WILDENSTEIN,,,68370,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,49.41A,NAFRev2,N,6.96054,47.97091,0.84,street,Chemin du Gerstenbach 68820 Wildenstein,68370_0030,G,CHEMIN DU GERSTENBACH,
