siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070647,00595,20007064700595,O,2019-08-19,,,,2019-11-14T14:00:25,false,1,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2019-08-19,A,MICRO-CRECHE DE RAZAC-DE-SAUSSIGNAC,,,,88.91A,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
212403497,00010,21240349700010,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403497,00028,21240349700028,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262403314,00012,26240331400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303285845,00010,30328584500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN A VENT,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,52.6E,NAF1993,N,-0.8285165,46.6729395,0.9,poi.3,Moulin à vent (Patrimoine national) Mouilleron-Saint-Germain,https://osm.org/relation/7293313,G,,
303590129,00019,30359012900019,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATEAU COURT LES MUTS,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310201108,00019,31020110800019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,THENON,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,45.2V,NAF1993,N,1.0714581,45.1382849,0.89,poi.townhall,(Hôtel de ville) Thenon,https://osm.org/way/220904974,G,,
313202426,00026,31320242600026,O,1983-01-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VIGNOBLE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,N,0.288552,44.816643,0.35,street,Route des Vignes Rouges 24240 Razac-de-Saussignac,24349_1cw4ys,G,ROUTE DES VIGNES ROUGES,
314306507,00018,31430650700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,01.00,NAP,N,,,0,,,,,,
315889162,00014,31588916200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE CANTONNET,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
316706175,00023,31670617500023,O,1981-07-08,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BARBETEAUX,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,74.1J,NAF1993,N,0.291813,44.811579,0.39,street,Route des Barbissous 24240 Razac-de-Saussignac,24349_ancuoc,G,ROUTE DES BARBISSOUS,
318707379,00018,31870737900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,,,0,,,,,,
319372199,00012,31937219900012,O,1980-07-11,NN,,,2019-11-14T14:00:25,true,5,,,,,LE CANTONNET,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319795357,00015,31979535700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
319873733,00038,31987373300038,O,2007-04-01,,,,2021-02-23T10:44:03,true,2,,,,,FONLADE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.2674545,44.8191339,0.89,poi.stream,Ruisseau de Fonlade Razac-de-Saussignac,https://osm.org/relation/6665813,G,,
319961843,00012,31996184300012,O,1980-10-07,NN,,,2019-11-14T14:00:25,true,3,,,,,CLOS LA MAURIGNE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.290679,44.821138,0.31,street,Route de la Plaine Pourpre 24240 Razac-de-Saussignac,24349_rmar15,G,ROUTE DE LA PLAINE POURPRE,
321606428,00027,32160642800027,O,2019-02-01,00,2021,,2023-11-30T10:22:39,true,1,,,,,MAIRIE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,0.286718,44.818024,0.38,street,Impasse de la Scierie 24240 Razac-de-Saussignac,24349_24t6nu,G,IMPASSE DE LA SCIERIE,
322400813,00018,32240081300018,O,1900-01-01,,,,2019-11-14T14:00:25,false,4,,,,,BARBETEAUX,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322564881,00017,32256488100017,O,1981-08-21,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FRETILLERES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.279934,44.810199,0.33,street,Impasse des Jonquilles 24240 Razac-de-Saussignac,24349_mk9mgk,G,IMPASSE DES JONQUILLES,
324748276,00015,32474827600015,O,1982-06-11,NN,,,2019-11-14T14:00:25,true,3,,,,DOM,LE PAYRAL,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326654183,00010,32665418300010,O,1983-01-01,NN,,,2022-11-30T04:07:45,true,3,,,,,LES NEGRODS,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326679701,00010,32667970100010,O,,,,,2019-11-14T14:00:25,true,1,,,,,FONGRENIER,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.5378558,49.3477811,0.73,poi.doityourself,Mongrenier (Bricolage) Pont-Audemer,https://osm.org/node/3815562836,G,,
326997814,00016,32699781400016,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327878237,00012,32787823700012,O,1983-08-08,02,2021,,2023-11-30T10:24:16,true,5,LE CASTELAT,1403,,RTE,DES PALOMBIERES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.302886,44.81145,0.86,housenumber,1403 Route des Palombières 24240 Razac-de-Saussignac,24349_2hdxxx_01403,G,1403 ROUTE DES PALOMBIERES,
328864434,00019,32886443400019,O,1983-11-23,NN,,,2022-11-30T11:55:30,false,4,,,,,LES NEGRODS,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328864434,00027,32886443400027,O,2023-01-01,,,,2022-12-17T02:28:15,true,1,THENON,223,,RTE,DES VIGNES ROUGES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,0.289534,44.816328,0.87,housenumber,223 Route des Vignes Rouges 24240 Razac-de-Saussignac,24349_1cw4ys_00223,G,223 ROUTE DES VIGNES ROUGES,
328975958,00013,32897595800013,O,1981-07-01,NN,,,2020-08-25T10:33:33,true,5,,,,,LES FRETILLERES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,0.279934,44.810199,0.33,street,Impasse des Jonquilles 24240 Razac-de-Saussignac,24349_mk9mgk,G,IMPASSE DES JONQUILLES,
329083125,00016,32908312500016,O,1983-11-23,NN,,,2019-11-14T14:00:25,true,3,,,,,FONLADE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2674545,44.8191339,0.89,poi.stream,Ruisseau de Fonlade Razac-de-Saussignac,https://osm.org/relation/6665813,G,,
329763007,00013,32976300700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BARBETEAUX,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,0.291813,44.811579,0.39,street,Route des Barbissous 24240 Razac-de-Saussignac,24349_ancuoc,G,ROUTE DES BARBISSOUS,
331254698,00011,33125469800011,O,1984-12-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BELLEVUE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.50Z,NAFRev2,N,0.280761,44.809601,0.31,street,Route du Belvédère 24240 Razac-de-Saussignac,24349_vwwv1y,G,ROUTE DU BELVEDERE,
331792663,00014,33179266300014,O,1985-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
333331742,00010,33333174200010,O,1985-05-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334324720,00013,33432472000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,FONGRENIER,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,51.3J,NAF1993,N,0.5378558,49.3477811,0.73,poi.doityourself,Mongrenier (Bricolage) Pont-Audemer,https://osm.org/node/3815562836,G,,
334749710,00037,33474971000037,O,1998-06-30,NN,,,2023-04-11T08:40:00,true,6,,,,,LES PINQUETTES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,,26.51B,NAFRev2,O,,,0,,,,,,
334817988,00028,33481798800028,O,2006-03-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LE FORESTIER,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
337504658,00010,33750465800010,O,1986-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340341569,00010,34034156900010,O,1987-01-01,NN,,,2021-02-23T10:56:23,true,4,,,,,LA COMBE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
340543131,00015,34054313100015,O,1987-03-11,,,,2019-11-14T14:00:25,true,4,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344138383,00015,34413838300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHATEAU FONGRENIER,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,69.12,NAP,N,,,0,,,,,,
344460860,00010,34446086000010,O,1988-01-01,NN,,,2023-05-05T20:17:53,true,4,,,,,FONLADE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,0.2674545,44.8191339,0.89,poi.stream,Ruisseau de Fonlade Razac-de-Saussignac,https://osm.org/relation/6665813,G,,
344498688,00011,34449868800011,O,1988-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348100280,00034,34810028000034,O,1996-10-01,NN,,3212ZZ,2019-11-14T14:00:25,true,3,,,,,LE PETIT NEGREAUD,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,0.283266,44.8054,0.3,street,Rue de la Petite Reine 24240 Razac-de-Saussignac,24349_j2ei1s,G,RUE DE LA PETITE REINE,
352097182,00013,35209718200013,O,1989-10-02,NN,,4391BZ,2019-11-14T14:00:25,true,11,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2015-08-30,F,ENTREPRISE LAVOIR JEAN LUC,,,,43.91B,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
352659080,00019,35265908000019,O,1989-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES PINQUETTES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
354029324,00010,35402932400010,O,1990-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BARBETEAUX,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,45.2V,NAF1993,N,0.291813,44.811579,0.39,street,Route des Barbissous 24240 Razac-de-Saussignac,24349_ancuoc,G,ROUTE DES BARBISSOUS,
378358659,00019,37835865900019,O,,,,,2019-11-14T14:00:25,true,1,,,,,ECOLE DE RAZAC,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,0.284447,44.808794,0.68,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
381465160,00012,38146516000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES FRETILLERES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,52.2P,NAF1993,N,0.279934,44.810199,0.33,street,Impasse des Jonquilles 24240 Razac-de-Saussignac,24349_mk9mgk,G,IMPASSE DES JONQUILLES,
381655778,00011,38165577800011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,LD,LES FRETILLERES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,FROGS TO FROGS,47.91A,NAFRev2,N,0.279934,44.810199,0.33,street,Impasse des Jonquilles 24240 Razac-de-Saussignac,24349_mk9mgk,G,IMPASSE DES JONQUILLES,
381830330,00019,38183033000019,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,TOURAILLE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5518909,48.6016293,0.88,poi.park,Parc des Tourailles Savigny-le-Temple,https://osm.org/way/60813027,G,,
383028438,00026,38302843800026,O,2023-10-01,,,,2023-10-23T19:42:08,false,1,ARTIGUES-PRES-BORDEAUX,,,,FONGRENIER,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,CERFRANCE GIRONDE,35.11Z,NAFRev2,N,0.5378558,49.3477811,0.73,poi.doityourself,Mongrenier (Bricolage) Pont-Audemer,https://osm.org/node/3815562836,G,,
383418217,00014,38341821700014,O,1991-08-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHABRIER,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.1120236,45.0584684,0.9,poi.peak,Le Chabrier (Pic) Queyrières,https://osm.org/node/3647029291,G,,
383651239,00014,38365123900014,O,1991-01-01,03,2021,,2023-11-30T10:21:10,true,4,,,,,CHATEAU COURT LES MUTS,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384244984,00017,38424498400017,O,1991-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FONGRENIER,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,0.5378558,49.3477811,0.73,poi.doityourself,Mongrenier (Bricolage) Pont-Audemer,https://osm.org/node/3815562836,G,,
384764510,00010,38476451000010,O,1992-01-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE LARDY,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.284447,44.808794,0.42,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
388029647,00012,38802964700012,O,1992-01-01,01,2021,,2023-11-30T10:22:15,true,4,,,,LD,LA PRADE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.290679,44.821138,0.52,street,Route de la Plaine Pourpre 24240 Razac-de-Saussignac,24349_rmar15,G,ROUTE DE LA PLAINE POURPRE,
389160052,00020,38916005200020,O,2009-12-20,,,,2021-02-23T11:15:07,true,3,,,,LD,THENON,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.04Z,NAFRev2,N,1.0714581,45.1382849,0.89,poi.townhall,(Hôtel de ville) Thenon,https://osm.org/way/220904974,G,,
389477290,00016,38947729000016,O,1992-09-01,NN,,,2021-02-23T11:15:25,true,3,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
389477290,00024,38947729000024,O,1997-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.2E,NAFRev1,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
389789009,00013,38978900900013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
390446342,00011,39044634200011,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,3,LA PRADE,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,0.290679,44.821138,0.52,street,Route de la Plaine Pourpre 24240 Razac-de-Saussignac,24349_rmar15,D,ROUTE DE LA PLAINE POURPRE,
391718558,00011,39171855800011,O,1993-06-02,NN,,,2019-11-14T14:00:25,true,4,CHATEAU FONGRENIER,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
393641097,00018,39364109700018,O,1994-01-20,NN,,,2019-11-14T14:00:25,true,3,,,,LD,TOURAILLE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5518909,48.6016293,0.88,poi.park,Parc des Tourailles Savigny-le-Temple,https://osm.org/way/60813027,G,,
393877840,00016,39387784000016,O,1986-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,85.1G,NAF1993,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
394359103,00014,39435910300014,O,1994-03-01,NN,,,2019-11-14T14:00:25,true,3,LES PICOTS,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394531297,00015,39453129700015,O,1994-04-01,NN,,8121ZZ,2019-11-14T14:00:25,false,6,,,,,LES GRANGES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.21Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
394531297,00056,39453129700056,O,2022-06-15,,,4399CZ,2022-09-03T13:53:27,true,1,,,,,LD LES BARBETAUX,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,43.99C,NAFRev2,N,0.291813,44.811579,0.42,street,Route des Barbissous 24240 Razac-de-Saussignac,24349_ancuoc,G,ROUTE DES BARBISSOUS,
394656110,00019,39465611000019,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE CANTONNET,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
398113084,00014,39811308400014,O,1994-08-05,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.31Z,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
399352202,00028,39935220200028,O,2015-09-01,,,,2021-02-23T11:23:09,true,1,,,,,LES PINQUETTES,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
401533005,00039,40153300500039,P,1996-04-01,NN,,,2019-11-14T14:00:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RAZAC-DE-SAUSSIGNAC,,[ND],24349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-18,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
401901624,00080,40190162400080,O,2022-03-01,,,,2022-08-16T11:00:34,true,1,"MAISON, ROUTE DE SAUSSIGNAC",,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,62.02A,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
402351506,00017,40235150600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,80.4D,NAF1993,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
402664841,00028,40266484100028,O,2005-04-01,,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
402802185,00015,40280218500015,O,1995-10-22,01,2021,,2023-11-30T10:27:32,true,3,CHATEAUNLE CHABRIER,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402983431,00014,40298343100014,O,1995-09-01,01,2021,,2023-11-30T10:27:37,true,4,,,,,LE CANTONNET,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
404303380,00012,40430338000012,O,1994-10-05,NN,,,2019-11-14T14:00:25,true,3,,,,,TOURAILLE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.5518909,48.6016293,0.88,poi.park,Parc des Tourailles Savigny-le-Temple,https://osm.org/way/60813027,G,,
404600587,00012,40460058700012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA GRANGE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284447,44.808794,0.38,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
404600595,00015,40460059500015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PREVERT,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,4.2596268,45.4007951,0.9,poi.park,Parc Prévert Unieux,https://osm.org/way/455513254,G,,
404600603,00017,40460060300017,O,1987-12-01,NN,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,D,ROUTE DE LA FORGE BASILE,
404600611,00010,40460061100010,O,1992-09-05,NN,,,2019-11-14T14:00:25,true,4,FONLADE,,,,,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407624188,00014,40762418800014,O,1996-06-10,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,68.20B,NAFRev2,N,0.284447,44.808794,0.32,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
408355584,00017,40835558400017,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA LARDY,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,0.284447,44.808794,0.35,street,Route de la Forge Basile 24240 Razac-de-Saussignac,24349_n7xpqt,G,ROUTE DE LA FORGE BASILE,
408355592,00010,40835559200010,O,1988-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATEAU COURT LES MUTS,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
408355600,00011,40835560000011,O,1989-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE DE RAZAC DE SAUSSIG,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2853166,44.8034617,0.88,poi.townhall,Mairie de Razac-de-Saussignac (Hôtel de ville) Razac-de-Saussignac,https://osm.org/node/1859952409,G,,
408355618,00013,40835561800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MAURIGNE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,01.1G,NAF1993,N,0.290679,44.821138,0.41,street,Route de la Plaine Pourpre 24240 Razac-de-Saussignac,24349_rmar15,G,ROUTE DE LA PLAINE POURPRE,
408355626,00016,40835562600016,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES NEGRAUDS,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408996858,00028,40899685800028,O,2012-03-12,,,8121ZZ,2021-02-23T11:31:07,true,2,,2,,,LE GALATEAU,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
409781572,00014,40978157200014,O,1996-10-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PIGEONNIER LES FRETILLE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412490963,00011,41249096300011,O,1996-11-09,NN,,,2021-01-23T03:42:44,true,3,,,,,LA MAURIGNE,24240,RAZAC-DE-SAUSSIGNAC,,,24349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.290679,44.821138,0.41,street,Route de la Plaine Pourpre 24240 Razac-de-Saussignac,24349_rmar15,G,ROUTE DE LA PLAINE POURPRE,