id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902757,2019-03-08,000001,Vente,7000,,,LE VAUX GUIBERT,B262,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2916,-0.422422,48.825627
2019-902757,2019-03-08,000001,Vente,7000,,,LE VAUX GUIBERT,B262,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16294,-0.423558,48.825154
2019-904915,2019-07-04,000001,Vente,94000,,,LE CHAMP MIGNON,B057,61100,61219,La Lande-Saint-Siméon,61,,,612190000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-0.446344,48.8258
2019-904915,2019-07-04,000001,Vente,94000,,,LE PRE,B195,61100,61219,La Lande-Saint-Siméon,61,,,612190000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,8195,-0.447577,48.825712
2019-904915,2019-07-04,000001,Vente,94000,,,LA MAISON NEUVE,B153,61100,61219,La Lande-Saint-Siméon,61,,,612190000A0487,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-904915,2019-07-04,000001,Vente,94000,,,LA MAISON NEUVE,B153,61100,61219,La Lande-Saint-Siméon,61,,,612190000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,5510,,
2019-904919,2019-07-05,000001,Vente,570,,,LES FLAUX,B101,61100,61219,La Lande-Saint-Siméon,61,,,612190000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,-0.439211,48.818978
2019-904927,2019-07-09,000001,Vente,1500,,,LA NOE NAVET,B162,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,-0.429792,48.833134
2019-904927,2019-07-09,000001,Vente,1500,,,LA NOE NAVET,B162,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,8330,-0.429365,48.832931
2019-904928,2019-07-09,000001,Vente,500,,,LE PRE CORBLIN,B201,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,4345,-0.425028,48.833558
2019-904928,2019-07-09,000001,Vente,500,,,LE PRE DE LA VALLEE,B210,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.424457,48.833864
2019-905486,2019-08-13,000001,Vente,85000,23,,LA CROIX,B086,61100,61219,La Lande-Saint-Siméon,61,,,612190000C0500,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,385,-0.4343,48.821689
2019-905486,2019-08-13,000001,Vente,85000,23,,LA CROIX,B086,61100,61219,La Lande-Saint-Siméon,61,,,612190000C0500,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,845,-0.4343,48.821689
2019-905486,2019-08-13,000001,Vente,85000,23,,LA CROIX,B086,61100,61219,La Lande-Saint-Siméon,61,,,612190000C0500,,,,,,,,,,,,,0,1,Maison,75,3,PP,prés plantes,,,4455,-0.4343,48.821689
2019-905755,2019-08-20,000001,Vente,154000,55,,LES BOURBES,B021,61100,61219,La Lande-Saint-Siméon,61,,,612190000A0522,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1000,-0.445664,48.838566
2019-905755,2019-08-20,000001,Vente,154000,55,,LES BOURBES,B021,61100,61219,La Lande-Saint-Siméon,61,,,612190000A0522,,,,,,,,,,,,,0,1,Maison,200,7,PP,prés plantes,,,3941,-0.445664,48.838566
2019-906026,2019-09-03,000001,Vente,117700,12,B,LE HAMEL,B131,61100,61219,La Lande-Saint-Siméon,61,,,612190000C0519,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,750,-0.438136,48.82238
2019-906026,2019-09-03,000001,Vente,117700,12,B,LE HAMEL,B131,61100,61219,La Lande-Saint-Siméon,61,,,612190000C0519,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-0.438136,48.82238
2019-906026,2019-09-03,000001,Vente,117700,12,B,LE HAMEL,B131,61100,61219,La Lande-Saint-Siméon,61,,,612190000C0519,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2779,-0.438136,48.82238
2019-906253,2019-09-06,000001,Vente,27600,,,LE DOUIT POUX,B097,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.412566,48.832985
2019-906253,2019-09-06,000001,Vente,27600,,,LE PRE DE SEGRIE,B215,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,16595,-0.413257,48.831841
2019-906253,2019-09-06,000001,Vente,27600,,,LES LULOTERIES,B151,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,8720,-0.415329,48.829824
2019-906253,2019-09-06,000001,Vente,27600,,,LE CHEMIN HAMELINE,B067,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,-0.419987,48.826721
2019-906253,2019-09-06,000001,Vente,27600,,,LE CHEMIN HAMELINE,B067,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,7290,-0.419631,48.826652
2019-906254,2019-09-06,000002,Vente,12400,,,LE CLOS DE LA VALLEE,B073,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,10200,-0.420142,48.833779
2019-906254,2019-09-06,000002,Vente,12400,,,RONFIL,B243,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,-0.418735,48.833585
2019-906254,2019-09-06,000002,Vente,12400,,,LE PETIT BOIS DE LA LANDE,B168,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,-0.418182,48.834457
2019-906254,2019-09-06,000002,Vente,12400,,,LE PRE BASSIN,B198,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,-0.418768,48.835071
2019-906254,2019-09-06,000002,Vente,12400,,,LE PRE DE LA LANDE,B206,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,12490,-0.417295,48.834475
2019-906254,2019-09-06,000002,Vente,12400,,,LE BOIS DE LA VOLLERIE,B010,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4205,-0.415817,48.834163
2019-906254,2019-09-06,000002,Vente,12400,,,LA VOLLERIE,B271,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,15980,-0.415839,48.833441
2019-906254,2019-09-06,000002,Vente,12400,,,LE CLOS CADET,B072,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,10060,-0.416633,48.833221
2019-906254,2019-09-06,000002,Vente,12400,,,LE CLOS CADET,B072,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-0.417752,48.832816
2019-906254,2019-09-06,000002,Vente,12400,,,RONFIL,B243,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.418042,48.832496
2019-906254,2019-09-06,000002,Vente,12400,,,LACLOS,B138,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,23430,-0.416062,48.832053
2019-906254,2019-09-06,000002,Vente,12400,,,LE DOUIT POUX,B097,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.41473,48.83293
2019-906254,2019-09-06,000002,Vente,12400,,,LE DOUIT POUX,B097,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7460,-0.413863,48.832989
2019-906254,2019-09-06,000002,Vente,12400,,,LE GRAND CHAMP,B110,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,8730,-0.413749,48.832192
2019-906254,2019-09-06,000002,Vente,12400,,,LE DOMAINE,B096,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-0.415154,48.831231
2019-906254,2019-09-06,000002,Vente,12400,,,LA RUCHE,B245,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14495,-0.41666,48.831304
2019-906254,2019-09-06,000002,Vente,12400,,,LES GRANDS VERGERS,B129,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,18200,-0.418052,48.828758
2019-906254,2019-09-06,000002,Vente,12400,,,LA RUCHE,B245,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,4115,-0.416861,48.83039
2019-906254,2019-09-06,000002,Vente,12400,,,LE CHEMIN DU HAMEL,B066,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,6715,-0.418911,48.832712
2019-906254,2019-09-06,000002,Vente,12400,,,LA PETITE VERGEE,B183,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1115,-0.418708,48.828567
2019-906254,2019-09-06,000002,Vente,12400,,,LA RUCHE,B245,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.415521,48.829348
2019-906254,2019-09-06,000002,Vente,12400,,,RONFIL,B243,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0233,,,7,,,,,,,,,,1,,,,,PP,prés plantes,,,11975,-0.418666,48.833545
2019-906254,2019-09-06,000002,Vente,12400,46,,RONFIL,B243,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0233,,,2,,,,,,,,,,1,1,Maison,75,3,,,,,,-0.418666,48.833545
2019-906254,2019-09-06,000002,Vente,12400,,,RONFIL,B243,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0233,,,7,,,,,,,,,,1,,,,,S,sols,,,555,-0.418666,48.833545
2019-906923,2019-10-22,000001,Vente,1,,,LE MALY,B155,61100,61219,La Lande-Saint-Siméon,61,,,612190000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.428179,48.82838
