id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162431,2023-01-27,000001,Vente,189000,16,,RTE DE BAYEUX,0020,14480,14196,Crépon,14,,,14196000AC0027,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,477,-0.554158,49.314933
2023-166988,2023-04-28,000001,Vente,298000,32,,CHEMIN DE MALATOUR,B076,14480,14196,Crépon,14,,,14196000AC0004,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1000,-0.556634,49.314803
2023-166988,2023-04-28,000001,Vente,298000,32,,CHEMIN DE MALATOUR,B076,14480,14196,Crépon,14,,,14196000AC0004,,,,,,,,,,,,,0,1,Maison,99,6,P,prés,,,876,-0.556634,49.314803
2023-171503,2023-07-27,000001,Vente,151569,7,,RUE DU BOUT BAYEUX,0021,14480,14196,Crépon,14,,,14196000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.549126,49.317488
2023-171503,2023-07-27,000001,Vente,151569,7,,RUE DU BOUT BAYEUX,0021,14480,14196,Crépon,14,,,14196000AA0088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,78,-0.549126,49.317488
2023-171503,2023-07-27,000001,Vente,151569,7,,RUE DU BOUT BAYEUX,0021,14480,14196,Crépon,14,,,14196000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.549126,49.317488
2023-171503,2023-07-27,000001,Vente,151569,,,LE BOURG,B007,14480,14196,Crépon,14,,,14196000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.549262,49.317442
2023-171503,2023-07-27,000001,Vente,151569,,,LE BOURG,B007,14480,14196,Crépon,14,,,14196000AA0093,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.549326,49.317612
