id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533755,2023-02-02,000001,Vente,642,,,LES CHEZEAUX,B005,39800,39386,Neuvilley,39,,,39386000ZD0103,,,,,,,,,,,,,0,,,,,T,terres,,,3145,5.592481,46.900731
2023-533755,2023-02-02,000001,Vente,642,,,LES CHEZEAUX,B005,39800,39386,Neuvilley,39,,,39386000ZD0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,5.592481,46.900731
2023-534176,2023-02-23,000001,Vente,80000,14,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0072,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,5.594361,46.895958
2023-534176,2023-02-23,000001,Vente,80000,14,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0072,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,1244,5.594361,46.895958
2023-534176,2023-02-23,000001,Vente,80000,14,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1244,5.594361,46.895958
2023-534176,2023-02-23,000001,Vente,80000,14,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.594361,46.895958
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15931,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,284,9,P,prés,,,15931,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,55,2,P,prés,,,15931,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,284,9,P,prés,,,8205,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8205,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8205,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,50,2,P,prés,,,8205,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4140,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,55,2,P,prés,,,8205,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,4140,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4140,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,284,9,S,sols,,,4140,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,4140,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,2,Appartement,50,2,P,prés,,,15931,5.591242,46.897095
2023-534693,2023-04-03,000001,Vente,557850,8,,RUE DU FORAS,0006,39800,39386,Neuvilley,39,,,39386000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15931,5.591242,46.897095
2023-534728,2023-04-03,000001,Vente,145000,6,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.593823,46.899099
2023-534728,2023-04-03,000001,Vente,145000,6,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.593823,46.899099
2023-534728,2023-04-03,000001,Vente,145000,6,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.593823,46.899099
2023-534728,2023-04-03,000001,Vente,145000,6,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.593823,46.899099
2023-534728,2023-04-03,000001,Vente,145000,6,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.593823,46.899099
2023-534728,2023-04-03,000001,Vente,145000,6,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZA0059,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1460,5.593823,46.899099
2023-534728,2023-04-03,000001,Vente,145000,,,LE VILLAGE,B017,39800,39386,Neuvilley,39,,,39386000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,736,5.594119,46.899024
2023-536257,2023-06-30,000001,Vente,235000,10,,RUE DU MOULIN,0019,39800,39386,Neuvilley,39,,,39386000ZA0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,5.596179,46.897398
2023-536257,2023-06-30,000001,Vente,235000,10,,RUE DU MOULIN,0019,39800,39386,Neuvilley,39,,,39386000ZA0171,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1350,5.596179,46.897398
2023-536257,2023-06-30,000001,Vente,235000,10,,RUE DU MOULIN,0019,39800,39386,Neuvilley,39,,,39386000ZA0171,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3481,5.596179,46.897398
2023-536257,2023-06-30,000001,Vente,235000,10,,RUE DU MOULIN,0019,39800,39386,Neuvilley,39,,,39386000ZA0171,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3481,5.596179,46.897398
2023-536463,2023-07-04,000001,Vente,2500,,,LES VAIVRES,B016,39800,39386,Neuvilley,39,,,39386000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,9880,5.589957,46.890275
2023-537844,2023-09-25,000001,Vente,40000,11,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZD0107,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,5.597194,46.898908
2023-537844,2023-09-25,000001,Vente,40000,11,,RUE DE LA GROZONNE,0010,39800,39386,Neuvilley,39,,,39386000ZD0107,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.597194,46.898908
