siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000470,00013,21700047000013,O,1983-03-01,01,2021,,2023-11-30T10:18:33,true,3,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000470,00021,21700047000021,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.050184,47.586098,0.94,street,Grande Rue 70000 Baignes,70047_0015,G,GRANDE RUE,
267000479,00019,26700047900019,O,1983-03-01,NN,,,2017-08-06T14:17:14,true,4,,,,,MAIRIE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007759,00014,29700775900014,O,2001-10-01,,,,2009-03-23T14:39:10,true,3,MAIRIE,,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.050184,47.586098,0.94,street,Grande Rue 70000 Baignes,70047_0015,G,GRANDE RUE,
315817684,00014,31581768400014,O,1979-01-01,NN,,,2023-01-06T18:26:50,true,4,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
317542405,00012,31754240500012,O,1979-01-01,NN,,,2018-01-27T04:11:00,true,4,BAIGNES,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20A,NAFRev2,N,6.051891,47.586263,0.93,municipality,Baignes,70047,D,BAIGNES,
380207308,00012,38020730800012,O,,NN,,,2006-11-25T11:30:07,true,1,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380827964,00012,38082796400012,O,1991-01-01,NN,,,,true,4,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392053450,00046,39205345000046,O,2010-09-23,,,3109BA,2020-11-03T04:07:47,true,2,,2,,RUE,DES FORGES,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,31.09B,NAFRev2,N,6.04943,47.584938,0.93,housenumber,2 Rue des Forges 70000 Baignes,70047_0010_00002,G,2 RUE DES FORGES,
399441104,00011,39944110400011,O,1979-01-01,NN,,,2008-01-04T19:09:34,true,4,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407713049,00010,40771304900010,O,1996-07-03,NN,,,,true,1,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
408164432,00010,40816443200010,O,1996-07-11,NN,,,,true,1,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409228699,00016,40922869900016,O,1982-12-31,NN,,,2009-10-03T19:01:28,true,4,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409228707,00017,40922870700017,O,1993-12-31,NN,,,2006-10-28T03:40:24,false,3,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411916646,00010,41191664600010,O,1997-05-05,,,,,true,1,,,,RTE,DE VELLE LE CHATEL,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.3F,NAF1993,N,6.050227,47.58849,0.85,street,Route de Velle le Chatel 70000 Baignes,70047_0055,G,ROUTE DE VELLE LE CHATEL,
422019075,00015,42201907500015,O,1999-02-01,NN,,,,true,1,,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
434977526,00012,43497752600012,O,2001-02-01,01,2021,,2023-11-30T10:23:01,true,3,CHEZ M BOURDON FREDERIC,,,,,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440118388,00022,44011838800022,O,2013-09-01,,,4321AB,2019-12-04T13:45:14,false,2,,8,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.21A,NAFRev2,N,6.050438,47.585118,0.94,housenumber,8 Grande Rue 70000 Baignes,70047_0015_00008,G,8 GRANDE RUE,
440118388,00030,44011838800030,O,2019-11-01,,,4321AB,2021-09-15T08:46:40,false,2,,1,,RTE,DE VELLE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,43.21A,NAFRev2,N,6.050186,47.58826,0.81,housenumber,1 Route de Velle 70000 Baignes,70047_4q580z_00001,G,1 ROUTE DE VELLE,
440578847,00020,44057884700020,O,2013-01-15,NN,,4932ZA,2023-08-18T03:44:05,false,4,,2,,RUE,DU MOULIN,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,A M B 70 TAXI,49.32Z,NAFRev2,N,6.049952,47.588477,0.93,housenumber,2 Rue du Moulin 70000 Baignes,70047_0030_00002,G,2 RUE DU MOULIN,
502862386,00013,50286238600013,O,2008-02-27,NN,,,2015-06-05T08:29:24,true,6,,9,,GR,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,17.23Z,NAFRev2,N,6.051174,47.58516,0.83,housenumber,9 Grande Rue 70000 Baignes,70047_0015_00009,G,9 GRANDE RUE,
512018730,00014,51201873000014,O,2009-04-22,00,2020,8211ZP,2022-08-29T09:15:39,true,2,,2,,RUE,DU MOULIN,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,82.19Z,NAFRev2,O,6.049952,47.588477,0.93,housenumber,2 Rue du Moulin 70000 Baignes,70047_0030_00002,G,2 RUE DU MOULIN,
512393133,00016,51239313300016,O,2009-05-22,,,,2009-06-05T04:26:34,false,2,,5,,,RUE DES PLANCHES DE VELAZE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,68.31Z,NAFRev2,N,6.051649,47.588226,0.79,housenumber,5 Rue de la Planche de Velaze 70000 Baignes,70047_0040_00005,G,5 RUE DE LA PLANCHE DE VELAZE,
513055970,00018,51305597000018,O,2009-06-12,,,,2012-01-08T05:06:19,true,2,,,,LOT,PLANCHE DE VELAZE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,68.31Z,NAFRev2,N,6.051512,47.587342,0.77,street,Rue de la Planche de Velaze 70000 Baignes,70047_0040,G,RUE DE LA PLANCHE DE VELAZE,
524223385,00047,52422338500047,O,2014-06-10,,,,2016-06-21T13:58:36,false,2,,20,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,93.29Z,NAFRev2,N,6.051538,47.584322,0.94,housenumber,20 Grande Rue 70000 Baignes,70047_0015_00020,G,20 GRANDE RUE,
528101538,00015,52810153800015,O,2010-11-15,,,,2011-09-21T05:22:24,false,2,,5,,RUE,DES PLANCHES DE VELAZE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2011-06-30,F,FENEST FERMETURES,,,,43.32A,NAFRev2,N,6.051649,47.588226,0.79,housenumber,5 Rue de la Planche de Velaze 70000 Baignes,70047_0040_00005,G,5 RUE DE LA PLANCHE DE VELAZE,
752303685,00016,75230368500016,O,2012-06-13,,,3213ZZ,2016-05-26T03:35:01,false,2,,9,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,PLATANO VERDE,32.13Z,NAFRev2,N,6.051174,47.58516,0.94,housenumber,9 Grande Rue 70000 Baignes,70047_0015_00009,G,9 GRANDE RUE,
793556606,00010,79355660600010,O,2013-06-03,,,,2021-08-06T19:33:10,true,2,,,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,6.050184,47.586098,0.94,street,Grande Rue 70000 Baignes,70047_0015,G,GRANDE RUE,
798309159,00019,79830915900019,O,2013-11-01,,,,2013-11-06T03:50:24,true,1,,1,,IMP,DE VELAZE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.31Z,NAFRev2,N,6.05177,47.587728,0.81,housenumber,1 Impasse de Velaze 70000 Baignes,70047_0050_00001,G,1 IMPASSE DE VELAZE,
808638514,00014,80863851400014,O,2014-12-01,NN,,4932ZA,2022-10-26T09:34:51,false,2,,2,,RUE,DU MOULIN,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,49.32Z,NAFRev2,O,6.049952,47.588477,0.93,housenumber,2 Rue du Moulin 70000 Baignes,70047_0030_00002,G,2 RUE DU MOULIN,
811084201,00011,81108420100011,O,2011-06-21,,,,2015-04-27T15:47:30,true,1,MAIRIE,,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,94.99Z,NAFRev2,N,6.050184,47.586098,0.94,street,Grande Rue 70000 Baignes,70047_0015,G,GRANDE RUE,
849554209,00015,84955420900015,P,2019-04-01,,,,2020-10-28T04:12:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAIGNES,,[ND],70047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
849554209,00023,84955420900023,O,2020-10-28,,,,2021-02-23T18:07:32,true,1,,1,,RTE,DE VELLE LE CHATEL,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,96.09Z,NAFRev2,N,6.05035,47.588215,0.86,housenumber,1 Route de Velle le Chatel 70000 Baignes,70047_0055_00001,G,1 ROUTE DE VELLE LE CHATEL,
902152974,00017,90215297400017,O,1993-04-19,,,,2022-09-29T14:08:40,false,2,,20,,,GRANDE RUE,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,93.12Z,NAFRev2,N,6.051538,47.584322,0.94,housenumber,20 Grande Rue 70000 Baignes,70047_0015_00020,G,20 GRANDE RUE,
911900017,00011,91190001700011,O,2022-04-01,,,,2022-03-30T07:24:28,true,1,,1,,,RTE DE VELLE LE CHATEL,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LE NID QUI DANSE,55.20Z,NAFRev2,N,6.05035,47.588215,0.86,housenumber,1 Route de Velle le Chatel 70000 Baignes,70047_0055_00001,G,1 ROUTE DE VELLE LE CHATEL,
950496349,00024,95049634900024,P,2008-02-27,,,,2021-12-15T10:43:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BAIGNES,,[ND],70047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-27,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
977784206,00012,97778420600012,O,2023-08-01,,,,2023-12-12T20:00:34,true,1,,3,,RUE,DU PLATEAU,70000,BAIGNES,,,70047,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,CONSENSUS RH,70.22Z,NAFRev2,N,6.052342,47.586452,0.84,street,Rue du Plateau 70000 Baignes,70047_0045,G,RUE DU PLATEAU,
