siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702737,00016,21770273700016,O,1983-03-01,03,2019,,2021-10-27T08:10:38,true,4,,,,,,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702737,00024,21770273700024,O,1983-12-21,02,2019,,2021-10-27T08:10:38,false,4,,,,RUE,DE RENAUDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.773634,49.050788,0.83,street,Rue Renaude 77230 Marchémoret,77273_0090,G,RUE RENAUDE,
267703973,00011,26770397300011,O,1983-03-01,NN,,,2010-06-26T03:15:56,true,3,,,,,MAIRIE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267708022,00012,26770802200012,O,1983-03-01,NN,,,2009-04-17T15:32:08,true,4,,,,,,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701922,00017,29770192200017,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,,,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303570428,00019,30357042800019,O,,,,,,true,1,,,,,,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321827578,00014,32182757800014,O,,,,,,true,1,,13,,RUE,DU CHATEAU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.06,NAP,N,2.740087,49.055656,0.95,housenumber,13 Rue du Château 77230 Marchémoret,77273_0020_00013,G,13 RUE DU CHATEAU,
321891202,00012,32189120200012,O,1981-05-15,NN,,,2008-11-07T00:38:13,true,4,,5,,RUE,DU VIVIER,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,43.99C,NAFRev2,N,2.771313,49.051535,0.95,housenumber,5 Rue du Vivier 77230 Marchémoret,77273_0160_00005,G,5 RUE DU VIVIER,
324903095,00028,32490309500028,O,1996-11-01,NN,,,,true,1,,11,,RUE,DU CHATEAU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,2.740362,49.055647,0.95,housenumber,11 Rue du Château 77230 Marchémoret,77273_0020_00011,G,11 RUE DU CHATEAU,
334278645,00018,33427864500018,O,,NN,,,,true,1,,8,,RUE,DU VIVIER,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,2.771447,49.051614,0.95,housenumber,8 Rue du Vivier 77230 Marchémoret,77273_0160_00008,G,8 RUE DU VIVIER,
334624400,00035,33462440000035,O,1996-09-01,NN,,,,true,1,,12,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,52.6D,NAF1993,N,2.769558,49.050403,0.95,housenumber,12 Grande Rue 77230 Marchémoret,77273_0100_00012,G,12 GRANDE RUE,
338289515,00011,33828951500011,O,,,,,,true,1,,30,,RUE,DES PUITS LESSART,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,66.02,NAP,N,2.739314,49.057751,0.69,housenumber,30 Rue des Puits 77230 Marchémoret,77273_0080_00030,G,30 RUE DES PUITS,
341013886,00021,34101388600021,O,1993-01-28,NN,,,,true,4,,12,,,GRAND RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,60.2L,NAF1993,N,2.769558,49.050403,0.81,housenumber,12 Grande Rue 77230 Marchémoret,77273_0100_00012,G,12 GRANDE RUE,
343095840,00017,34309584000017,O,1987-09-01,NN,,,2015-04-29T14:32:48,false,5,,5,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.99Z,NAFRev2,N,2.769337,49.051435,0.95,housenumber,5 Grande Rue 77230 Marchémoret,77273_0100_00005,G,5 GRANDE RUE,
343095840,00025,34309584000025,O,2012-11-12,,,,2021-02-23T10:58:26,true,2,,12,,RUE,DE LA FONTAINE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.10Z,NAFRev2,N,2.771318,49.049163,0.94,housenumber,12 Rue de la Fontaine 77230 Marchémoret,77273_0060_00012,G,12 RUE DE LA FONTAINE,
352548317,00028,35254831700028,O,1900-01-01,NN,,,2018-05-14T10:23:50,false,3,,12,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.769558,49.050403,0.95,housenumber,12 Grande Rue 77230 Marchémoret,77273_0100_00012,G,12 GRANDE RUE,
353359235,00010,35335923500010,O,1989-11-10,NN,,,2008-01-05T19:44:59,true,3,LESSART,28,,RUE,DES PUITS,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739356,49.057719,0.95,housenumber,28 Rue des Puits 77230 Marchémoret,77273_0080_00028,G,28 RUE DES PUITS,
353669237,00011,35366923700011,O,1990-02-19,NN,,,2015-11-22T03:23:07,true,3,DAMMARTIN EN GEOLE,,,,FERME DE SAINT LEU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2483636,49.0226668,0.88,poi.farmyard,Cercle Hippique de la Forêt de Montmorency (Corps de ferme) Saint-Leu-la-Forêt,https://osm.org/way/41803281,G,,
381225960,00024,38122596000024,O,1900-01-01,NN,,,2015-06-18T09:44:41,false,3,,44,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,60.2M,NAF1993,N,2.77348,49.049914,0.95,housenumber,44 Grande Rue 77230 Marchémoret,77273_0100_00044,G,44 GRANDE RUE,
384250593,00017,38425059300017,O,1992-01-27,NN,,,2012-09-11T04:49:19,true,3,,,,,FERME DE SAINT LEU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2483636,49.0226668,0.88,poi.farmyard,Cercle Hippique de la Forêt de Montmorency (Corps de ferme) Saint-Leu-la-Forêt,https://osm.org/way/41803281,G,,
384297057,00026,38429705700026,O,2001-09-01,NN,,,2017-05-04T02:48:37,true,5,,7,,RUE,DU BIEF,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,2.770362,49.05198,0.94,housenumber,7 Rue du Bief 77230 Marchémoret,77273_0010_00007,G,7 RUE DU BIEF,
384407789,00013,38440778900013,O,1992-02-01,NN,,,2014-06-14T00:54:36,true,5,,1,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,46.73B,NAFRev2,O,2.768764,49.050643,0.95,housenumber,1 Grande Rue 77230 Marchémoret,77273_0100_00001,G,1 GRANDE RUE,
390200848,00013,39020084800013,O,1983-04-01,NN,,,2008-01-04T23:36:45,true,4,SARL BELBOIS,,,,,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393913728,00019,39391372800019,O,1993-07-06,NN,,,,false,4,,6,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.768654,49.050581,0.95,housenumber,6 Grande Rue 77230 Marchémoret,77273_0100_00006,G,6 GRANDE RUE,
393913728,00027,39391372800027,O,1998-07-01,01,2019,,2021-10-27T08:21:58,true,3,,14,,RUE,DE LA FONTAINE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.771407,49.048833,0.94,housenumber,14 Rue de la Fontaine 77230 Marchémoret,77273_0060_00014,G,14 RUE DE LA FONTAINE,
400215653,00017,40021565300017,O,1995-02-01,,,,2008-01-04T19:24:43,true,3,,1,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.768764,49.050643,0.95,housenumber,1 Grande Rue 77230 Marchémoret,77273_0100_00001,G,1 GRANDE RUE,
409406998,00016,40940699800016,O,1996-09-10,NN,,,2018-09-29T12:34:07,true,5,MAIRIE,26,,RUE,GRANDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,93.12Z,NAFRev2,O,2.77137,49.050082,0.79,housenumber,26 Grande Rue 77230 Marchémoret,77273_0100_00026,G,26 GRANDE RUE,
418266458,00045,41826645800045,O,2022-04-25,,,,2022-04-27T03:42:03,true,1,,8,,RUE,DE LA GRANDE MARE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.20B,NAFRev2,N,2.771192,49.04975,0.63,housenumber,8 Rue de la Fontaine 77230 Marchémoret,77273_0060_00008,G,8 RUE DE LA FONTAINE,
418435715,00028,41843571500028,O,2000-09-01,NN,,,,false,4,C1,12,,RUE,GRANDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,60.2L,NAF1993,O,2.769558,49.050403,0.79,housenumber,12 Grande Rue 77230 Marchémoret,77273_0100_00012,G,12 GRANDE RUE,
419443460,00011,41944346000011,O,1998-07-01,NN,,,2008-11-08T01:35:43,true,4,,1,,,GRANDE ROUTE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,45.2A,NAF1993,O,2.768764,49.050643,0.66,housenumber,1 Grande Rue 77230 Marchémoret,77273_0100_00001,G,1 GRANDE RUE,
419592548,00012,41959254800012,O,1998-07-30,NN,,,2010-04-18T07:58:02,true,5,LESSART,11,,RUE,DU CHATEAU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,O,2.740362,49.055647,0.95,housenumber,11 Rue du Château 77230 Marchémoret,77273_0020_00011,G,11 RUE DU CHATEAU,
428553259,00014,42855325900014,O,1987-09-01,NN,,,2013-07-24T03:46:53,true,4,,,,,FERME DE SAINT LEU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,2.2483636,49.0226668,0.88,poi.farmyard,Cercle Hippique de la Forêt de Montmorency (Corps de ferme) Saint-Leu-la-Forêt,https://osm.org/way/41803281,G,,
428553374,00011,42855337400011,O,1997-03-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429964307,00012,42996430700012,O,2000-01-01,NN,,,2014-07-08T02:06:16,false,6,,14,,RUE,DU VIVIER,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,43.29A,NAFRev2,N,2.771053,49.050956,0.95,housenumber,14 Rue du Vivier 77230 Marchémoret,77273_0160_00014,G,14 RUE DU VIVIER,
430142810,00018,43014281000018,O,1976-07-09,NN,,,2021-09-30T08:38:29,false,4,FERME DE ST LEU,6,,GR,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,68.20B,NAFRev2,N,2.768654,49.050581,0.84,housenumber,6 Grande Rue 77230 Marchémoret,77273_0100_00006,G,6 GRANDE RUE,
430142810,00026,43014281000026,O,2021-08-16,,,,2021-09-30T08:38:29,true,1,,14,,RUE,DE LA FONTAINE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,68.20B,NAFRev2,N,2.771407,49.048833,0.94,housenumber,14 Rue de la Fontaine 77230 Marchémoret,77273_0060_00014,G,14 RUE DE LA FONTAINE,
433364593,00015,43336459300015,O,2000-10-19,NN,,,2016-09-19T09:32:47,false,4,,12,,RUE,DES PUITS LESSART,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0E,NAF1993,N,2.739156,49.056877,0.69,housenumber,12 Rue des Puits 77230 Marchémoret,77273_0080_00012,G,12 RUE DES PUITS,
433364593,00023,43336459300023,O,2016-10-01,,,9602BB,2018-02-09T15:45:17,true,2,HAMEAU DE LESSART,12,,RUE,DES PUITS,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,96.02B,NAFRev2,N,2.739156,49.056877,0.95,housenumber,12 Rue des Puits 77230 Marchémoret,77273_0080_00012,G,12 RUE DES PUITS,
440338325,00010,44033832500010,O,2001-12-28,NN,,,2014-12-31T11:50:52,false,4,,4,,RUE,DU VIVIER,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,68.20A,NAFRev2,N,2.771253,49.051279,0.95,housenumber,4 Rue du Vivier 77230 Marchémoret,77273_0160_00004,G,4 RUE DU VIVIER,
443015904,00024,44301590400024,O,2004-01-02,NN,,,2008-11-08T02:17:20,true,3,,4,B,RUE,DE LA FONTAINE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,2.770985,49.049931,0.86,housenumber,4bis Rue de la Fontaine 77230 Marchémoret,77273_0060_00004_bis,G,4BIS RUE DE LA FONTAINE,
447710286,00017,44771028600017,O,2003-03-29,,,,2006-11-25T18:22:56,true,3,,16,B,RUE,DU CHATEAU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.739849,49.055914,0.95,housenumber,16b Rue du Château 77230 Marchémoret,77273_0020_00016_b,G,16B RUE DU CHATEAU,
450622170,00022,45062217000022,O,2003-11-01,NN,,,2006-11-25T18:48:29,false,3,LESSART,15,,RUE,DU CHATEAU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2005-12-31,F,MERCATYS FRANCE,,,,51.1N,NAFRev1,N,2.739645,49.0557,0.95,housenumber,15 Rue du Château 77230 Marchémoret,77273_0020_00015,G,15 RUE DU CHATEAU,
453633760,00013,45363376000013,O,2004-05-03,NN,,,2008-04-26T17:39:39,true,3,,1,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,51.4S,NAFRev1,O,2.768764,49.050643,0.95,housenumber,1 Grande Rue 77230 Marchémoret,77273_0100_00001,G,1 GRANDE RUE,
480047356,00013,48004735600013,O,2005-01-01,,,,2008-01-05T00:00:47,true,2,,17,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.77202,49.050062,0.95,housenumber,17 Grande Rue 77230 Marchémoret,77273_0100_00017,G,17 GRANDE RUE,
481739530,00022,48173953000022,O,2014-08-31,NN,,8690AZ,2019-03-21T15:23:14,true,3,,14,A,GR,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,AMBULANCE CONCORDE 77,86.90A,NAFRev2,O,2.769828,49.0503,0.85,housenumber,14a Grande Rue 77230 Marchémoret,77273_0100_00014_a,G,14A GRANDE RUE,
482757853,00015,48275785300015,O,2005-05-02,NN,,,2013-05-18T03:32:44,true,2,,14,,RUE,DE LA FONTAINE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.771407,49.048833,0.94,housenumber,14 Rue de la Fontaine 77230 Marchémoret,77273_0060_00014,G,14 RUE DE LA FONTAINE,
488212523,00010,48821252300010,O,2006-01-02,NN,,,2014-07-10T00:23:25,true,3,,1,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,41.20A,NAFRev2,O,2.768764,49.050643,0.95,housenumber,1 Grande Rue 77230 Marchémoret,77273_0100_00001,G,1 GRANDE RUE,
490044120,00015,49004412000015,O,2006-05-11,NN,,,2011-04-23T15:22:53,true,5,,2,,RUE,CHATEAU DE LESSART,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,52.21Z,NAFRev2,O,2.741679,49.055719,0.53,housenumber,2 Rue du Château 77230 Marchémoret,77273_0020_00002,G,2 RUE DU CHATEAU,
492628292,00012,49262829200012,O,2006-11-01,,,,2008-01-05T04:24:08,true,2,CHEZ MLLE JOYEE PACARY,26,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.77137,49.050082,0.95,housenumber,26 Grande Rue 77230 Marchémoret,77273_0100_00026,G,26 GRANDE RUE,
499248805,00016,49924880500016,O,2007-07-29,,,,2014-10-05T03:40:34,true,3,,12,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.82Z,NAFRev2,N,2.769558,49.050403,0.95,housenumber,12 Grande Rue 77230 Marchémoret,77273_0100_00012,G,12 GRANDE RUE,
503638330,00038,50363833000038,O,2021-02-01,,,,2021-02-23T14:15:39,true,1,,32,,RUE,RENAUDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.19B,NAFRev2,N,2.774182,49.051459,0.95,housenumber,32 Rue Renaude 77230 Marchémoret,77273_0090_00032,G,32 RUE RENAUDE,
504928771,00014,50492877100014,O,2008-06-25,,,,2008-06-26T08:13:54,true,1,LESSART,28,,RUE,DES PUITS,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.20B,NAFRev2,N,2.739356,49.057719,0.95,housenumber,28 Rue des Puits 77230 Marchémoret,77273_0080_00028,G,28 RUE DES PUITS,
505003418,00025,50500341800025,O,2009-08-03,NN,,,2015-05-14T05:21:30,false,2,,8,,RUE,DU CHATEAU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,43.99C,NAFRev2,O,2.741029,49.05572,0.95,housenumber,8 Rue du Château 77230 Marchémoret,77273_0020_00008,G,8 RUE DU CHATEAU,
508715646,00016,50871564600016,O,2008-09-09,NN,,,2015-05-14T05:57:58,true,3,,26,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,85.52Z,NAFRev2,N,2.77137,49.050082,0.95,housenumber,26 Grande Rue 77230 Marchémoret,77273_0100_00026,G,26 GRANDE RUE,
509416657,00013,50941665700013,O,2008-12-11,NN,,,2018-07-06T04:18:15,true,3,,7,,RUE,DE L'EGLISE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,41.20B,NAFRev2,O,2.770246,49.051156,0.94,housenumber,7 Rue de l’Eglise 77230 Marchémoret,77273_0040_00007,G,7 RUE DE L EGLISE,
517770855,00016,51777085500016,O,2009-10-19,,,,2020-01-24T09:50:35,false,2,APPT B3,10,,RUE,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,2.769518,49.050124,0.84,housenumber,10 Grande Rue 77230 Marchémoret,77273_0100_00010,G,10 GRANDE RUE,
518349527,00029,51834952700029,O,2015-11-12,,,,2018-04-09T10:16:44,false,4,,14,,RUE,GRAND RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,L'OEIL DE LA PHOTOGRAPHE,47.91B,NAFRev2,N,2.769801,49.050139,0.69,housenumber,14 Grande Rue 77230 Marchémoret,77273_0100_00014,G,14 GRANDE RUE,
518574504,00016,51857450400016,O,2009-12-05,NN,,5610CQ,2015-03-18T01:29:11,false,4,,14,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-09-10,F,CHEZ MIKELANGELO,,,,56.10C,NAFRev2,N,2.769801,49.050139,0.95,housenumber,14 Grande Rue 77230 Marchémoret,77273_0100_00014,G,14 GRANDE RUE,
521387654,00028,52138765400028,O,2011-08-10,,,,2014-10-10T11:54:00,false,2,,8,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,96.09Z,NAFRev2,N,2.769504,49.050124,0.95,housenumber,8 Grande Rue 77230 Marchémoret,77273_0100_00008,G,8 GRANDE RUE,
521426650,00011,52142665000011,O,2010-03-20,,,,2020-08-27T17:43:07,true,3,,2,,RUE,DU JEU D ARC,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2020-06-30,F,GC COURSES,,,,49.41A,NAFRev2,N,2.77504,49.051439,0.95,housenumber,2 Rue du Jeu d’Arc 77230 Marchémoret,77273_0065_00002,G,2 RUE DU JEU D ARC,
528755085,00024,52875508500024,O,2011-11-10,,,,2015-05-27T08:50:28,true,2,,16,,RUE,DES PUITS,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,47.81Z,NAFRev2,N,2.739221,49.057071,0.95,housenumber,16 Rue des Puits 77230 Marchémoret,77273_0080_00016,G,16 RUE DES PUITS,
529181042,00019,52918104200019,O,2010-12-01,NN,,4321AB,2016-04-26T04:37:36,false,2,,15,,RUE,DU SAC,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,43.21A,NAFRev2,O,2.773406,49.049303,0.94,housenumber,15 Rue du Sac 77230 Marchémoret,77273_0140_00015,G,15 RUE DU SAC,
529936445,00012,52993644500012,O,2011-01-26,,,,2012-11-10T02:53:18,true,2,,2,,RUE,DU JEU D'ARC,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,82.19Z,NAFRev2,N,2.77504,49.051439,0.95,housenumber,2 Rue du Jeu d’Arc 77230 Marchémoret,77273_0065_00002,G,2 RUE DU JEU D ARC,
533865796,00015,53386579600015,O,2011-08-29,,,,2011-07-31T05:18:09,true,1,,10,,PL,DES ECOLES,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,49.41B,NAFRev2,N,2.772924,49.051104,0.83,housenumber,10 Place des Ecoles 77230 Marchémoret,77273_0037_00010,G,10 PLACE DES ECOLES,
535169213,00019,53516921300019,O,2011-10-05,,,1413ZA,2015-03-18T00:39:55,true,2,APPT C4,12,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,MISS LAETI,14.13Z,NAFRev2,N,2.769558,49.050403,0.95,housenumber,12 Grande Rue 77230 Marchémoret,77273_0100_00012,G,12 GRANDE RUE,
535170062,00025,53517006200025,O,2012-12-01,,,,2022-02-03T13:31:13,true,2,LESSART,31,,RUE,DES PUITS,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2021-12-31,A,DE LA MAISON AU JARDIN,,,,81.30Z,NAFRev2,N,2.739175,49.056937,0.8,street,Rue des Puits 77230 Marchémoret,77273_0080,G,RUE DES PUITS,
538375676,00011,53837567600011,O,2011-11-30,,,,2020-03-28T03:37:37,true,2,,15,,RUE,DU SAC,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20B,NAFRev2,N,2.773406,49.049303,0.94,housenumber,15 Rue du Sac 77230 Marchémoret,77273_0140_00015,G,15 RUE DU SAC,
539645705,00010,53964570500010,O,2012-02-15,,,,2014-01-24T03:33:51,true,2,D,14,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.91A,NAFRev2,N,2.769801,49.050139,0.95,housenumber,14 Grande Rue 77230 Marchémoret,77273_0100_00014,G,14 GRANDE RUE,
539735357,00011,53973535700011,O,2012-01-23,,,,2015-06-11T04:15:12,true,3,,8,,RUE,RUE RENAUDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,RIUZ MICHEL,47.82Z,NAFRev2,N,2.771953,49.050733,0.95,housenumber,8 Rue Renaude 77230 Marchémoret,77273_0090_00008,G,8 RUE RENAUDE,
750224867,00010,75022486700010,O,2012-02-23,03,2019,,2022-01-05T04:39:26,true,1,LESSART,21,,RUE,DES PUITS - LESSART-,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2012-02-23,A,DE LA MAISON AU JARDIN,,,,81.30Z,NAFRev2,N,2.739242,49.057615,0.67,housenumber,21 Rue des Puits 77230 Marchémoret,77273_0080_00021,G,21 RUE DES PUITS,
752080499,00011,75208049900011,O,2012-04-01,,,,2012-06-13T03:59:28,true,1,,13,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,49.32Z,NAFRev2,N,2.771063,49.050211,0.95,housenumber,13 Grande Rue 77230 Marchémoret,77273_0100_00013,G,13 GRANDE RUE,
784956815,00012,78495681500012,O,,,,,,true,1,,15,,RUE,GRANDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.771738,49.05012,0.79,housenumber,15 Grande Rue 77230 Marchémoret,77273_0100_00015,G,15 GRANDE RUE,
789388444,00018,78938844400018,O,2012-11-14,,,4520AA,2016-01-28T04:06:49,true,1,,22,,RUE,RENAUDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,45.20A,NAFRev2,N,2.773547,49.05039,0.95,housenumber,22 Rue Renaude 77230 Marchémoret,77273_0090_00022,G,22 RUE RENAUDE,
792760647,00018,79276064700018,O,2013-05-01,,,,2017-09-27T03:54:15,true,4,LIEUDIT LESSART,3,,RUE,DES PUITS,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,,47.75Z,NAFRev2,N,2.73893,49.056433,0.95,housenumber,3 Rue des Puits 77230 Marchémoret,77273_0080_00003,G,3 RUE DES PUITS,
793040387,00011,79304038700011,O,2013-05-02,,,,2013-05-17T04:11:01,true,1,"14 GRANDE RUE, MAISON D -",,,,,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,70.10Z,NAFRev2,N,2.769801,49.050139,0.64,housenumber,14 Grande Rue 77230 Marchémoret,77273_0100_00014,D,14 GRANDE RUE,
793040387,00029,79304038700029,O,2013-05-02,,,,2021-02-23T16:21:08,false,1,MAISON D,14,,,GRAND RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,2.769801,49.050139,0.81,housenumber,14 Grande Rue 77230 Marchémoret,77273_0100_00014,G,14 GRANDE RUE,
795087147,00018,79508714700018,O,2013-09-01,01,2019,,2021-10-27T09:03:50,true,4,,27,,RUE,RENAUDE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.81Z,NAFRev2,O,2.77389,49.051118,0.95,housenumber,27 Rue Renaude 77230 Marchémoret,77273_0090_00027,G,27 RUE RENAUDE,
801682170,00015,80168217000015,O,2014-05-01,,,,2014-04-14T09:41:55,true,1,,5,,RUE,DUBIEF,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,93.29Z,NAFRev2,N,2.77033,49.051835,0.8,housenumber,5 Rue du Bief 77230 Marchémoret,77273_0010_00005,G,5 RUE DU BIEF,
802656132,00023,80265613200023,O,2020-08-25,,,,2021-02-23T17:18:22,true,1,,11,,RUE,DE LA GRANDE MARE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,49.32Z,NAFRev2,N,2.771088,49.050284,0.58,housenumber,11 Grande Rue 77230 Marchémoret,77273_0100_00011,G,11 GRANDE RUE,
804889624,00016,80488962400016,O,2014-10-15,,,4932ZA,2018-12-21T09:53:39,false,3,APPART C8,12,,,GRANDE RUE,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,49.39B,NAFRev2,N,2.769558,49.050403,0.95,housenumber,12 Grande Rue 77230 Marchémoret,77273_0100_00012,G,12 GRANDE RUE,
808816730,00010,80881673000010,O,2014-11-15,,,,2015-01-09T03:36:07,true,1,HAMEAU DE LESSART,7,,RUE,DES  PUITS,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,47.99A,NAFRev2,N,2.739012,49.056705,0.95,housenumber,7 Rue des Puits 77230 Marchémoret,77273_0080_00007,G,7 RUE DES PUITS,
809739428,00013,80973942800013,O,2015-02-16,,,,2016-09-12T10:11:37,true,2,HAMEAU LESSART,9,,RUE,DU CHATEAU,77230,MARCHEMORET,,,77273,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,46.17B,NAFRev2,N,2.740642,49.055634,0.95,housenumber,9 Rue du Château 77230 Marchémoret,77273_0020_00009,G,9 RUE DU CHATEAU,