siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502612,00016,21150261200016,O,1983-03-01,03,2018,,2020-08-25T10:15:57,true,4,,,,,LE BOURG,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.342892,45.221569,0.94,street,Le Bourg 15200 Le Vigean,15261_u886mo,G,LE BOURG,
211502612,00024,21150261200024,O,1983-12-21,02,2018,,2020-08-25T10:15:57,false,3,,,,,LE BOURG,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.342892,45.221569,0.94,street,Le Bourg 15200 Le Vigean,15261_u886mo,G,LE BOURG,
211502612,00040,21150261200040,O,1995-12-25,NN,,,2009-05-18T08:41:16,false,3,MAIRIE,,,,LE BOURG,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.342892,45.221569,0.94,street,Le Bourg 15200 Le Vigean,15261_u886mo,G,LE BOURG,
211502612,00057,21150261200057,O,1998-01-01,NN,,,2009-05-14T16:07:01,false,4,MAIRIE,,,,LE BOURG,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-12-25,A,SCE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.342892,45.221569,0.94,street,Le Bourg 15200 Le Vigean,15261_u886mo,G,LE BOURG,
261501233,00017,26150123300017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,4,MAIRIE,,,,LE BOURG,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.342892,45.221569,0.94,street,Le Bourg 15200 Le Vigean,15261_u886mo,G,LE BOURG,
261503692,00012,26150369200012,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,4,MAIRIE,,,,LE BOURG,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.342892,45.221569,0.94,street,Le Bourg 15200 Le Vigean,15261_u886mo,G,LE BOURG,
301802526,00014,30180252600014,O,,NN,,,,true,1,,,,,,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
304309578,00025,30430957800025,O,1980-01-01,NN,,,,true,3,,,,,CONRUT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.381387,45.241206,0.91,street,Lieu Dit Conrut 15200 Le Vigean,15261_imkm8a,G,LIEU DIT CONRUT,
304476674,00029,30447667400029,O,1992-11-15,NN,,,2009-06-27T03:41:22,false,5,,,,,ZI DE LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2007-09-28,F,LAVIGNE,,,,45.2F,NAFRev1,O,,,0,,,,,,
304506710,00017,30450671000017,O,1900-01-01,NN,,,2006-12-15T00:15:43,false,4,,,,,LA GRANOUSTIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
304616816,00019,30461681600019,O,,NN,,,,true,1,,,,,QUARTIER GARE MAURIAC,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305308017,00030,30530801700030,O,2009-08-01,,,,2016-02-09T09:02:21,true,2,LIEU DIT BOULAN,,,,,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.71Z,NAFRev2,N,2.323949,45.244812,0.47,street,Boulan 15200 Le Vigean,15261_71n28m,D,BOULAN,
305991754,00030,30599175400030,O,1980-10-13,NN,,,2014-07-08T00:13:13,true,5,,,,RTE,LES MONTINAS DE LA BLAVADI,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,O,2.377112,45.243618,0.4,street,La Blavadie 15200 Le Vigean,15261_awgpgm,G,LA BLAVADIE,
306826215,00015,30682621500015,O,1976-01-01,NN,,,,true,1,,,,,LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.378717,45.196643,0.91,street,Lieu Dit Lavialle 15200 Le Vigean,15261_btnwmc,G,LIEU DIT LAVIALLE,
307557587,00010,30755758700010,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1981-10-02,F,,,,,67.01,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
308199900,00017,30819990000017,O,1968-01-01,02,2018,,2020-08-25T10:23:54,true,4,,,,RTE,DE CLERMONT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.343503,45.222175,0.82,street,Route de Clermont 15200 Le Vigean,15261_0013,G,ROUTE DE CLERMONT,
308996842,00016,30899684200016,O,1976-01-01,NN,,,,true,1,,,,,QUARTIER DE LA GARE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
309327708,00025,30932770800025,O,1996-12-16,NN,,,2006-10-27T00:21:50,true,3,,,,,CHAMBRES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2J,NAFRev1,N,2.350061,45.193416,0.92,street,Chambres Bas 15200 Le Vigean,15261_b017,G,CHAMBRES BAS,
310036488,00040,31003648800040,O,2006-09-30,03,2018,2512ZZ,2020-08-25T10:24:29,true,2,,,,,ZA LA DINOTTE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERRAT CANTALU,,,,25.12Z,NAFRev2,O,2.371343,45.204728,0.73,street,Rue de la Dinotte 15200 Le Vigean,15261_0220,G,RUE DE LA DINOTTE,
312975931,00048,31297593100048,O,1994-04-29,NN,,,2008-01-04T20:18:59,false,3,,,,RUE,NOUVELLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,2.342819,45.222355,0.94,street,Rue Nouvelle 15200 Le Vigean,15261_0100,G,RUE NOUVELLE,
314591348,00052,31459134800052,O,2011-04-01,,,,2015-09-21T13:53:33,false,2,,,,LD,LOT DE LA DINOTTE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,68.20B,NAFRev2,N,2.371343,45.204728,0.73,street,Rue de la Dinotte 15200 Le Vigean,15261_0220,G,RUE DE LA DINOTTE,
316104496,00013,31610449600013,O,,NN,,,,true,1,,,,,QU DE LA GARE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.1A,NAF1993,N,2.342749,45.221674,0.74,street,Avenue de la Gare 15200 Le Vigean,15261_0272,G,AVENUE DE LA GARE,
316977172,00014,31697717200014,O,,,,,,true,1,,,,,LA GRANOUSTIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
319087706,00010,31908770600010,O,1980-05-23,NN,,,,true,3,,,,,MAIRIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,2.351079,45.2273,0.91,street,Rue de la Mairie 15200 Le Vigean,15261_0320,G,RUE DE LA MAIRIE,
321016925,00018,32101692500018,O,,NN,,,,true,1,,,,LOT,BARBAT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.06,NAP,N,2.394308,45.234299,0.43,street,Route de Barbary 15200 Le Vigean,15261_0160,G,ROUTE DE BARBARY,
321645483,00017,32164548300017,O,1981-01-01,,,,2008-11-07T00:37:56,false,4,,,,,,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
324127141,00012,32412714100012,O,,NN,,,,true,1,,,,,LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,57.01,NAP,N,2.378717,45.196643,0.91,street,Lieu Dit Lavialle 15200 Le Vigean,15261_btnwmc,G,LIEU DIT LAVIALLE,
324230275,00020,32423027500020,O,,NN,,,,true,1,,42,,CITE,DE LA GRANOUSTRIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2E,NAF1993,N,2.351079,45.2273,0.38,street,Rue de la Mairie 15200 Le Vigean,15261_0320,G,RUE DE LA MAIRIE,
325142941,00021,32514294100021,O,1982-12-31,NN,,,,true,3,,,,,,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327239901,00017,32723990100017,O,,NN,,,,true,1,,,,,LA ROCHE DE CHAMBRES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.368042,45.194506,0.86,street,La Roche de Chambre 15200 Le Vigean,15261_b110,G,LA ROCHE DE CHAMBRE,
327987319,00016,32798731900016,O,,NN,,,,true,1,,,,,ANGLES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.80,NAP,N,2.336115,45.244105,0.94,street,Angles 15200 Le Vigean,15261_5w63gm,G,ANGLES,
328311956,00028,32831195600028,O,1983-12-06,NN,,,2014-07-08T00:32:58,true,4,,,,,ENCHARMES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,N,2.343837,45.248237,0.94,street,Encharmes 15200 Le Vigean,15261_3mf9zv,G,ENCHARMES,
328975206,00025,32897520600025,O,1997-01-01,NN,,,2006-10-27T01:53:06,true,3,,,,,LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2A,NAFRev1,N,2.378717,45.196643,0.91,street,Lieu Dit Lavialle 15200 Le Vigean,15261_btnwmc,G,LIEU DIT LAVIALLE,
329535199,00015,32953519900015,O,1984-04-02,NN,,3109BA,2018-09-29T12:25:07,true,6,,,,,L HOPITAL,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,31.09B,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
329655906,00017,32965590600017,O,,NN,,,,true,1,,2,,CITE,LA GRANOUSTIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,,F,,,,,60.2E,NAFRev1,N,2.348138,45.244486,0.34,housenumber,2 Chemin du Ruisseau de la Gane 15200 Le Vigean,15261_0270_00002,G,2 CHEMIN DU RUISSEAU DE LA GANE,
331263210,00014,33126321000014,O,1984-12-04,NN,,,2008-11-07T00:49:57,false,4,,,,AV,DE LA GARE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,2.342749,45.221674,0.8,street,Avenue de la Gare 15200 Le Vigean,15261_0272,G,AVENUE DE LA GARE,
333119535,00016,33311953500016,O,,,,,2006-08-14T08:44:49,true,1,,,,RTE,DE CLERMONT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,65.02,NAP,N,2.343503,45.222175,0.82,street,Route de Clermont 15200 Le Vigean,15261_0013,G,ROUTE DE CLERMONT,
334338456,00018,33433845600018,O,,NN,,,,true,1,,,,,CONRUT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,2.381387,45.241206,0.91,street,Lieu Dit Conrut 15200 Le Vigean,15261_imkm8a,G,LIEU DIT CONRUT,
335102364,00056,33510236400056,O,2011-04-01,,,4331ZB,2021-02-23T10:54:06,true,1,,20,,RTE,DE CLERMONT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,CONCEPT MULTISERVICES,43.21A,NAFRev2,N,2.345058,45.223412,0.74,housenumber,20 Avenue de Clermont 15200 Le Vigean,15261_0205_00020,G,20 AVENUE DE CLERMONT,
335189338,00023,33518933800023,O,1995-10-20,NN,,,2019-06-04T14:43:30,false,4,,,,RUE,LA BLAVADIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.81Z,NAFRev2,N,2.377112,45.243618,0.73,street,La Blavadie 15200 Le Vigean,15261_awgpgm,G,LA BLAVADIE,
338237407,00014,33823740700014,O,1900-01-01,NN,,,2012-05-21T09:15:46,false,4,,,,,L ETANG DE SION,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,-1.611749,47.7545772,0.84,poi.water,L'Étang de Limele (Eau) Sion-les-Mines,https://osm.org/way/115750326,G,,
338836976,00013,33883697600013,O,1985-01-01,NN,,,2009-02-12T15:58:42,true,5,,,,,FAGEOLLES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.335649,45.231518,0.92,street,Lieu Dit Fageolles 15200 Le Vigean,15261_cq93yj,G,LIEU DIT FAGEOLLES,
338837354,00020,33883735400020,O,1991-10-05,NN,,,2008-11-07T00:58:11,false,4,,,,,LE TILLEUIL DES MARMITES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,2.362891,45.237379,0.83,locality,Le Tilleul des Marmites 15200 Le Vigean,15261_b127,G,LE TILLEUL DES MARMITES,
338839012,00014,33883901200014,O,1986-04-01,NN,,,2008-01-04T21:24:43,true,3,,,,,GREGORY,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7929812,42.6818271,0.89,poi.parking,Grégory (Parking) Le Soler,https://osm.org/way/25547241,G,,
339639197,00013,33963919700013,O,1986-12-01,NN,,,,false,4,,,,,LA CHAREYRE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4J,NAF1993,N,2.364202,45.24554,0.86,street,La Charreyre 15200 Le Vigean,15261_84hsmu,G,LA CHARREYRE,
339813743,00020,33981374300020,O,2000-01-01,NN,,,2008-01-04T21:34:24,true,3,,,,LD,SION HAUT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.373333,45.212055,0.94,street,Sion Haut 15200 Le Vigean,15261_b119,G,SION HAUT,
339872145,00018,33987214500018,O,1986-10-01,,,,2007-01-18T09:23:10,true,3,,,,,LA MARGOVIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.355043,45.218203,0.94,street,La Margovie 15200 Le Vigean,15261_hnrctw,G,LA MARGOVIE,
339943656,00019,33994365600019,O,1987-01-05,NN,,,2008-02-07T09:31:35,false,3,,,,LD,LES FEBULITES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.6C,NAFRev1,N,2.358504,45.228147,0.37,street,Rue du Tilleul des Marmites 15200 Le Vigean,15261_0405,G,RUE DU TILLEUL DES MARMITES,
339943656,00035,33994365600035,O,2008-01-01,,,,2008-02-07T09:31:35,true,1,,9,,,LOT COMMUNAL,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
340372275,00016,34037227500016,O,1987-02-19,NN,,,,true,1,,,,,CHAMBRE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.368042,45.194506,0.91,street,La Roche de Chambre 15200 Le Vigean,15261_b110,G,LA ROCHE DE CHAMBRE,
340638998,00013,34063899800013,O,1986-07-11,NN,,,2008-01-04T21:44:15,true,3,,,,,MAIRIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.351079,45.2273,0.91,street,Rue de la Mairie 15200 Le Vigean,15261_0320,G,RUE DE LA MAIRIE,
340805571,00031,34080557100031,O,2007-01-01,11,2018,,2021-03-08T13:52:48,false,4,,6,,RUE,DE LA DINOTTE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,O,2.370001,45.205581,0.94,housenumber,6 Rue de la Dinotte 15200 Le Vigean,15261_0220_00006,G,6 RUE DE LA DINOTTE,
340805571,00064,34080557100064,O,2015-06-01,,,,2021-03-08T13:55:49,false,1,ZI LA DINOTTE,,,,,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341035780,00012,34103578000012,O,,NN,,,,true,1,,,,,NEYRECOMBE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.385552,45.237281,0.94,street,Neyrecombe 15200 Le Vigean,15261_wkpa6x,G,NEYRECOMBE,
341459907,00026,34145990700026,O,1992-11-15,NN,,,2007-07-27T15:30:13,false,5,,,,,ZI DE LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.2F,NAFRev1,N,,,0,,,,,,
342636693,00026,34263669300026,O,1996-04-01,NN,,,2008-01-04T22:06:13,true,3,,6,,,CHAMBRES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.350061,45.193416,0.92,street,Chambres Bas 15200 Le Vigean,15261_b017,G,CHAMBRES BAS,
342712353,00016,34271235300016,O,,NN,,,,true,1,,,,RUE,NOUVELLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.11,NAP,N,2.342819,45.222355,0.94,street,Rue Nouvelle 15200 Le Vigean,15261_0100,G,RUE NOUVELLE,
343472023,00013,34347202300013,O,1988-01-01,NN,,,2008-01-04T22:15:54,true,5,,,,,CONRUT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2G,NAFRev1,N,2.381387,45.241206,0.91,street,Lieu Dit Conrut 15200 Le Vigean,15261_imkm8a,G,LIEU DIT CONRUT,
345355127,00019,34535512700019,O,,NN,,,,true,1,,,,,LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.10,NAP,N,2.378717,45.196643,0.91,street,Lieu Dit Lavialle 15200 Le Vigean,15261_btnwmc,G,LIEU DIT LAVIALLE,
347513111,00018,34751311100018,O,1988-07-01,NN,,,,true,1,,,,,,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
349171496,00038,34917149600038,O,1991-06-01,NN,,,2020-07-17T04:07:26,true,7,,24,,CITE,DE LA GRANOUSTIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,49.41A,NAFRev2,O,2.380565,45.242521,0.36,housenumber,24 Rue de la Fontaine 15200 Le Vigean,15261_0255_00024,G,24 RUE DE LA FONTAINE,
349444919,00014,34944491900014,O,1980-01-01,NN,,,,true,1,,,,,LA CHARREYRE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,2.364202,45.24554,0.94,street,La Charreyre 15200 Le Vigean,15261_84hsmu,G,LA CHARREYRE,
351055991,00019,35105599100019,O,1989-05-01,NN,,,2008-11-08T00:27:08,true,4,QUARTIER DE LA GARE DE MAU,,,RTE,DE CLERMONT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,2.343503,45.222175,0.82,street,Route de Clermont 15200 Le Vigean,15261_0013,G,ROUTE DE CLERMONT,
351177753,00016,35117775300016,O,,NN,,,2006-11-25T11:08:06,true,1,,,,RTE,DE CLERMONT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,N,2.343503,45.222175,0.82,street,Route de Clermont 15200 Le Vigean,15261_0013,G,ROUTE DE CLERMONT,
351219373,00013,35121937300013,O,1989-06-01,NN,,,2014-05-27T03:58:11,true,3,,,,,CHARREAU,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.367025,45.201544,0.94,street,Charreau 15200 Le Vigean,15261_mnjs0j,G,CHARREAU,
351723424,00013,35172342400013,O,1989-06-01,NN,,,2008-01-04T23:33:17,true,3,,,,,ANGLES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.336115,45.244105,0.94,street,Angles 15200 Le Vigean,15261_5w63gm,G,ANGLES,
353200215,00013,35320021500013,O,1990-01-01,NN,,,2016-06-20T09:43:26,false,5,,,,,BOULAN,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323949,45.244812,0.94,street,Boulan 15200 Le Vigean,15261_71n28m,G,BOULAN,
353200215,00021,35320021500021,O,2016-01-01,,,,2021-02-23T11:05:33,true,1,,,,,BOULAN,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.323949,45.244812,0.94,street,Boulan 15200 Le Vigean,15261_71n28m,G,BOULAN,
353200215,00039,35320021500039,O,2017-04-20,,,,2021-05-06T16:56:52,false,2,,,,,BOULAN,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,47.81Z,NAFRev2,N,2.323949,45.244812,0.94,street,Boulan 15200 Le Vigean,15261_71n28m,G,BOULAN,
354007718,00019,35400771800019,O,1990-03-10,NN,,,,false,4,,,,AV,DE LA GARE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.342749,45.221674,0.8,street,Avenue de la Gare 15200 Le Vigean,15261_0272,G,AVENUE DE LA GARE,
354011272,00011,35401127200011,O,,NN,,,,true,1,,,,,LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.378717,45.196643,0.91,street,Lieu Dit Lavialle 15200 Le Vigean,15261_btnwmc,G,LIEU DIT LAVIALLE,
380365361,00035,38036536100035,O,1996-12-01,NN,,,2020-04-28T03:47:00,false,4,,,,,LE BOURG,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.39A,NAFRev2,N,2.342892,45.221569,0.94,street,Le Bourg 15200 Le Vigean,15261_u886mo,G,LE BOURG,
380476200,00015,38047620000015,O,1990-12-01,NN,,,2008-01-04T21:43:27,true,3,,,,,LA BLAVADIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.377112,45.243618,0.94,street,La Blavadie 15200 Le Vigean,15261_awgpgm,G,LA BLAVADIE,
380599605,00017,38059960500017,O,1991-01-01,NN,,,2008-11-08T00:37:48,true,3,,5,,AV,QUARTIER DE LA GARE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2B,NAF1993,O,2.342749,45.221674,0.56,housenumber,5 Avenue de la Gare 15200 Le Vigean,15261_0272_00005,G,5 AVENUE DE LA GARE,
381459080,00010,38145908000010,O,1991-04-03,NN,,,2017-03-22T09:50:09,true,4,,11,,AV,CLERMONT,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2000-06-30,A,,,,,68.20A,NAFRev2,N,3.0959373,45.7791542,0.8,poi.cycleway,Avenue Albert et Élisabeth (Piste cyclable) Clermont-Ferrand,https://osm.org/way/566827313,G,,
381561836,00010,38156183600010,O,1991-02-01,NN,,,,true,1,,,,,LAVIALLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4A,NAF1993,N,2.378717,45.196643,0.91,street,Lieu Dit Lavialle 15200 Le Vigean,15261_btnwmc,G,LIEU DIT LAVIALLE,
381610468,00013,38161046800013,O,1991-02-06,NN,,,,true,3,,,,QUAI,DE LA GARE DE MAURIAC,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
382080620,00018,38208062000018,O,1991-06-01,NN,,4332AA,2020-04-04T03:49:56,true,4,,,,,LE TILLEUL DES MARMITES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,N,2.362891,45.237379,0.94,locality,Le Tilleul des Marmites 15200 Le Vigean,15261_b127,G,LE TILLEUL DES MARMITES,
382388775,00019,38238877500019,O,1990-07-30,,,,2006-11-25T11:37:36,true,3,,,,RUE,NOUVELLE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.342819,45.222355,0.94,street,Rue Nouvelle 15200 Le Vigean,15261_0100,G,RUE NOUVELLE,
383045630,00027,38304563000027,O,1980-03-25,NN,,,,false,3,,,,,LASBORDES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,01.2A,NAF1993,N,2.398582,45.219628,0.94,street,Lasbordes 15200 Le Vigean,15261_5hhdmv,G,LASBORDES,
383045630,00035,38304563000035,O,1991-08-14,NN,,,2016-06-06T08:39:43,true,3,,,,,LASBORDES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.398582,45.219628,0.94,street,Lasbordes 15200 Le Vigean,15261_5hhdmv,G,LASBORDES,
383045986,00023,38304598600023,O,1996-05-02,NN,,,2008-01-04T22:19:00,true,3,,,,,LA MARGOVIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.355043,45.218203,0.94,street,La Margovie 15200 Le Vigean,15261_hnrctw,G,LA MARGOVIE,
383151198,00017,38315119800017,O,1991-10-01,NN,,,2017-05-04T02:37:05,true,4,,,,,LA BLAVADIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.377112,45.243618,0.94,street,La Blavadie 15200 Le Vigean,15261_awgpgm,G,LA BLAVADIE,
383525193,00017,38352519300017,O,,NN,,,,true,1,,,,,,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
384666699,00010,38466669900010,O,1992-02-20,NN,,,2020-01-10T09:36:40,false,4,,,,,FAGEOLLES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,01.42Z,NAFRev2,N,2.335649,45.231518,0.92,street,Lieu Dit Fageolles 15200 Le Vigean,15261_cq93yj,G,LIEU DIT FAGEOLLES,
384666806,00011,38466680600011,O,1992-02-26,NN,,,2006-12-15T00:45:50,false,3,,,,,L HOPITAL,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
384666806,00029,38466680600029,O,1996-03-01,NN,,,2021-01-06T03:50:44,true,5,,,,,NEYRECOMBE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.385552,45.237281,0.94,street,Neyrecombe 15200 Le Vigean,15261_wkpa6x,G,NEYRECOMBE,
385018114,00012,38501811400012,O,1991-10-18,NN,,,2008-01-04T22:48:18,true,3,,,,,BARBARY,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.394308,45.234299,0.91,street,Route de Barbary 15200 Le Vigean,15261_0160,G,ROUTE DE BARBARY,
387791965,00016,38779196500016,O,1992-06-01,NN,,,2016-02-26T05:36:20,true,5,,,,,LA BLAVADIE,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,01.45Z,NAFRev2,N,2.377112,45.243618,0.94,street,La Blavadie 15200 Le Vigean,15261_awgpgm,G,LA BLAVADIE,
387922461,00026,38792246100026,O,2002-03-01,NN,,,2015-05-14T05:25:15,true,3,,,,,SION BAS,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.371665,45.221273,0.91,street,Lieu Dit Sion Bas 15200 Le Vigean,15261_b118,G,LIEU DIT SION BAS,
387975337,00016,38797533700016,O,,NN,,,,true,1,,,,,ZI MAURIAC,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
388058687,00012,38805868700012,O,1983-01-01,NN,,,2008-01-04T23:03:16,true,3,,,,,FAGEOLLES,15200,LE VIGEAN,,,15261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.335649,45.231518,0.92,street,Lieu Dit Fageolles 15200 Le Vigean,15261_cq93yj,G,LIEU DIT FAGEOLLES,