id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-964679,2019-04-16,000001,Vente,39000,,,PLACAGAGNA NORD,B062,64120,64150,Bunus,64,,,641500000B0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.068419,43.20215
2019-965775,2019-06-13,000002,Vente,11731.95,,,ELHICATHIA,B023,64120,64150,Bunus,64,,,641500000A0489,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,293,-1.06908,43.210225
2019-965775,2019-06-13,000002,Vente,11731.95,,,ELHICATHIA,B023,64120,64150,Bunus,64,,,641500000A0635,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,-1.069199,43.209839
2019-965775,2019-06-13,000002,Vente,11731.95,,,ELHICATHIA,B023,64120,64150,Bunus,64,,,641500000A0636,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,539,-1.06897,43.210082
2019-965775,2019-06-13,000002,Vente,11731.95,,,ELHICATHIA,B023,64120,64150,Bunus,64,,,641500000A0637,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,,
2019-965775,2019-06-13,000002,Vente,11731.95,,,ELHICATHIA,B023,64120,64150,Bunus,64,,,641500000A0639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,-1.069168,43.209897
2019-967610,2019-09-26,000002,Vente,65.7,,,PLACAGAGNA NORD,B062,64120,64150,Bunus,64,,,641500000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,430,,
2019-967610,2019-09-26,000002,Vente,65.7,,,PLACAGAGNA NORD,B062,64120,64150,Bunus,64,,,641500000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
