siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500616,00019,21150061600019,O,1983-03-01,02,2017,,2019-06-24T13:09:31,true,4,HOTEL DE VILLE,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500616,00027,21150061600027,O,1983-12-21,02,2017,,2019-06-24T13:09:31,false,3,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500616,00043,21150061600043,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.786917,45.158604,0.37,street,Rue de l'Ancienne Epicerie 15300 Dienne,15061_fxla7a,D,RUE DE L ANCIENNE EPICERIE,
211500616,00050,21150061600050,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.786917,45.158604,0.37,street,Rue de l'Ancienne Epicerie 15300 Dienne,15061_fxla7a,D,RUE DE L ANCIENNE EPICERIE,
211500616,00068,21150061600068,O,1995-12-25,NN,,,2014-06-13T23:25:49,false,2,MAIRIE,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.786917,45.158604,0.37,street,Rue de l'Ancienne Epicerie 15300 Dienne,15061_fxla7a,D,RUE DE L ANCIENNE EPICERIE,
211500616,00076,21150061600076,O,2002-01-01,01,2017,,2019-06-24T13:09:31,false,3,MAIRIE,,,,HOTEL DE VILLE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261501761,00017,26150176100017,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504260,00017,26150426000017,O,1983-03-01,NN,,,2019-07-25T12:25:48,true,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2016-10-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314056821,00015,31405682100015,O,1978-01-01,NN,,,2008-01-04T20:26:36,true,3,,,,,LA CHEYRELLE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.796175,45.1531275,0.88,poi.2,Château de la Cheyrelle (Monument historique) Dienne,https://osm.org/way/235068792,G,,
315934497,00068,31593449700068,O,2009-04-20,NN,,4334ZC,2017-05-04T02:39:22,false,3,,,,,COLLANGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.34Z,NAFRev2,O,3.2056495,45.4406373,0.89,poi,(Pont) Collanges,https://osm.org/way/393586259,G,,
323663419,00014,32366341900014,O,,NN,,,,true,1,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326953007,00019,32695300700019,O,,NN,,,,true,1,,,,,LA CHEYRELLE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,02.0D,NAF1993,N,2.796175,45.1531275,0.88,poi.2,Château de la Cheyrelle (Monument historique) Dienne,https://osm.org/way/235068792,G,,
328065404,00019,32806540400019,O,,,,,,true,1,,,,,LE LAC SAUVAGE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.9533816,43.7509364,0.89,poi.boat_rental,Le Lac Sauvage (Location de bateaux) Esparron-de-Verdon,https://osm.org/node/3052603711,G,,
328065412,00012,32806541200012,O,,,,,,true,1,,,,,LE LAC SAUVAGE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.9533816,43.7509364,0.89,poi.boat_rental,Le Lac Sauvage (Location de bateaux) Esparron-de-Verdon,https://osm.org/node/3052603711,G,,
328970785,00015,32897078500015,O,1983-12-20,NN,,,2007-01-18T09:18:28,true,4,,,,,FORTUNIES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.860264,45.188207,0.93,street,Fortunies 15300 Dienne,15061_tltbl0,G,FORTUNIES,
331184069,00028,33118406900028,O,1985-05-01,00,2017,,2019-06-24T13:26:10,false,4,,,,,COLLANGE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,56.30Z,NAFRev2,N,2.2895246,48.8976696,0.9,poi.park,Parc Collange Levallois-Perret,https://osm.org/way/583182617,G,,
331847590,00014,33184759000014,O,1985-01-01,NN,,,2018-09-29T12:27:00,true,5,,,,,LE MOULIN,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
331847590,00022,33184759000022,O,1991-12-05,NN,,,2008-01-04T20:18:20,false,3,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHENE VERT,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331847590,00030,33184759000030,O,1988-12-31,01,2017,,2019-06-24T13:26:31,false,3,,,,,LE MOULIN,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
332480110,00011,33248011000011,O,,NN,,,,true,1,,,,,COLLANGE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.07,NAP,N,2.2895246,48.8976696,0.9,poi.park,Parc Collange Levallois-Perret,https://osm.org/way/583182617,G,,
333885549,00019,33388554900019,O,1985-05-01,NN,,,2007-01-18T09:21:03,true,3,,,,,FORTUNIES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.860264,45.188207,0.93,street,Fortunies 15300 Dienne,15061_tltbl0,G,FORTUNIES,
334339561,00022,33433956100022,O,1993-03-25,NN,,,2017-05-04T04:50:04,true,3,,,,,FORTUNIES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.860264,45.188207,0.93,street,Fortunies 15300 Dienne,15061_tltbl0,G,FORTUNIES,
335231544,00016,33523154400016,O,1986-03-15,NN,,,2012-09-30T04:45:07,true,4,,,,,FORTUNIES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,01.41Z,NAFRev2,N,2.860264,45.188207,0.93,street,Fortunies 15300 Dienne,15061_tltbl0,G,FORTUNIES,
339230971,00014,33923097100014,O,1900-01-01,NN,,,2011-11-18T00:12:56,true,5,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2011-01-03,A,CAFE DU COMMERCE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339364465,00015,33936446500015,O,1986-11-01,NN,,4332AA,2016-08-07T03:22:29,true,6,,,,,LE PEUCH,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
339750036,00016,33975003600016,O,1987-01-01,NN,,,2010-04-18T04:48:26,true,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
339859217,00012,33985921700012,O,1987-01-01,NN,,,2009-04-06T11:19:13,false,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-10-31,F,HOTEL DE LA POSTE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
339859217,00020,33985921700020,O,1987-01-01,NN,,,2014-01-13T02:33:54,true,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
340371681,00016,34037168100016,O,1986-01-01,NN,,,2011-02-04T20:15:14,true,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
341249845,00015,34124984500015,O,1987-04-01,NN,,,2011-04-23T06:10:54,true,4,,,,,LAQUEUILLE BASSE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,2.785581,45.147597,0.78,locality,Laqueille Basse 15300 Dienne,15061_b159,G,LAQUEILLE BASSE,
342808342,00048,34280834200048,O,2010-08-16,01,2017,1071CB,2019-06-24T13:31:35,true,2,,,,,LE BOURG,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.71C,NAFRev2,O,2.788906,45.15943,0.3,street,Chemin du Bouchat 15300 Dienne,15061_9ngseo,G,CHEMIN DU BOUCHAT,
348626060,00019,34862606000019,O,1988-09-25,NN,,,2007-01-18T09:26:25,true,3,,,,,COLLANGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.2056495,45.4406373,0.89,poi,(Pont) Collanges,https://osm.org/way/393586259,G,,
350529715,00012,35052971500012,O,1988-01-01,NN,,,2007-01-18T09:27:14,true,3,,,,,MOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.78841,45.158716,0.7,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
352966824,00018,35296682400018,O,1989-12-13,NN,,,2018-11-07T03:43:34,true,3,,,,,COLLANGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2056495,45.4406373,0.89,poi,(Pont) Collanges,https://osm.org/way/393586259,G,,
356000836,02678,35600083602678,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.788906,45.15943,0.3,street,Chemin du Bouchat 15300 Dienne,15061_9ngseo,G,CHEMIN DU BOUCHAT,
378130504,00012,37813050400012,O,1990-06-01,NN,,,2016-01-12T00:13:35,true,3,,,,,LE FONT VIDAL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.836801,45.174249,0.74,locality,La Font Vidal 15300 Dienne,15061_b122,G,LA FONT VIDAL,
378511554,00016,37851155400016,O,1990-04-01,NN,,,2007-01-18T09:28:45,true,3,,,,,CHAUMEIL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.785629,45.157181,0.31,street,Chemin du Marchadial 15300 Dienne,15061_cflq2t,G,CHEMIN DU MARCHADIAL,
379189343,00013,37918934300013,O,1990-07-21,01,2017,,2019-06-24T13:09:20,true,3,,,,,LE BOURG,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.788906,45.15943,0.3,street,Chemin du Bouchat 15300 Dienne,15061_9ngseo,G,CHEMIN DU BOUCHAT,
379625882,00012,37962588200012,O,1990-11-01,NN,,,2014-05-07T03:36:39,false,4,,,,,LA GRANGE DE BEY,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.42Z,NAFRev2,N,4.8429106,46.2241868,0.73,poi.bridleway,Allée de la Grande Belarde (Chemin pour cavaliers) Bey,https://osm.org/way/62682220,G,,
379725203,00010,37972520300010,O,1990-09-10,NN,,,2008-01-04T21:32:29,true,3,,,,,DRILS,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7618572,45.1433199,0.88,poi.track,Chemin de Drils Lavigerie,https://osm.org/way/241419803,G,,
380602680,00015,38060268000015,O,1990-12-15,NN,,,2008-01-04T21:45:04,true,3,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381015163,00011,38101516300011,O,1990-04-01,NN,,,2015-01-21T03:42:37,true,3,,,,,TREMOLEGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.86301,44.937843,0.72,poi.bus_stop,Tremolet (Arrêt de bus) Guilherand-Granges,https://osm.org/node/1225449177,G,,
381019553,00019,38101955300019,O,1990-10-25,NN,,,2020-05-15T03:37:37,true,4,,,,,LAQUEUILLR BASSE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,2.785581,45.147597,0.62,locality,Laqueille Basse 15300 Dienne,15061_b159,G,LAQUEILLE BASSE,
382440741,00017,38244074100017,O,1978-01-01,,,,2007-01-18T09:29:59,true,3,,,,,LAS TAUVES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382475697,00019,38247569700019,O,,NN,,,,true,1,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
384627550,00013,38462755000013,O,1992-01-01,NN,,,2007-01-18T09:30:41,true,3,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.2A,NAF1993,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
384628475,00012,38462847500012,O,1991-03-25,NN,,,2008-01-04T22:41:27,true,3,,,,,COLLANGE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2895246,48.8976696,0.9,poi.park,Parc Collange Levallois-Perret,https://osm.org/way/583182617,G,,
390501971,00019,39050197100019,O,1993-03-10,NN,,,2008-01-04T23:40:54,true,3,,,,,SAUVAGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7293595,46.7582573,0.88,poi.track,Chemin des Champs Sauvages Saint-Désert,https://osm.org/way/207740521,G,,
392979639,00011,39297963900011,O,1993-07-01,,,,2006-11-25T12:16:19,false,4,,,,,LE CHAUMEIL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,92.3A,NAF1993,N,2.820096,45.160208,0.32,locality,Le Claux Est 15300 Dienne,15061_b080,G,LE CLAUX EST,
392979639,00029,39297963900029,O,1997-02-11,NN,,,2008-01-05T00:11:07,true,3,,,,,LE CHAUMEIL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.820096,45.160208,0.32,locality,Le Claux Est 15300 Dienne,15061_b080,G,LE CLAUX EST,
393679972,00017,39367997200017,O,1994-01-02,NN,,,2009-05-14T04:43:32,true,3,,,,,FORTUNIES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.860264,45.188207,0.93,street,Fortunies 15300 Dienne,15061_tltbl0,G,FORTUNIES,
393818422,00015,39381842200015,O,1994-01-01,NN,,,,true,1,,,,,FORTUNIES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,2.860264,45.188207,0.93,street,Fortunies 15300 Dienne,15061_tltbl0,G,FORTUNIES,
394203020,00018,39420302000018,O,1994-03-01,NN,,,2015-05-14T06:29:34,true,3,,,,,DRILS,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7618572,45.1433199,0.88,poi.track,Chemin de Drils Lavigerie,https://osm.org/way/241419803,G,,
394599211,00015,39459921100015,O,,NN,,,,true,1,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1995-06-04,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
394965495,00010,39496549500010,O,1978-01-01,01,2017,,2019-06-24T13:20:34,true,3,,,,,PUECH,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0592975,43.4764563,0.89,poi.peak,Puech Pus (Pic) Cessenon-sur-Orb,https://osm.org/node/4063584859,G,,
395347883,00013,39534788300013,O,1979-03-20,NN,,,2008-01-04T18:25:53,true,4,,,,,LE MARCHADIAL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.785629,45.157181,0.73,street,Chemin du Marchadial 15300 Dienne,15061_cflq2t,G,CHEMIN DU MARCHADIAL,
397590381,00018,39759038100018,O,1992-01-01,NN,,,,true,1,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397980236,00012,39798023600012,O,1994-01-01,NN,,,2008-01-04T18:39:31,true,3,,,,,LE CHAUMEIL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.820096,45.160208,0.32,locality,Le Claux Est 15300 Dienne,15061_b080,G,LE CLAUX EST,
398213272,00014,39821327200014,O,1994-06-01,NN,,,,true,1,,,,,LAS TAUVES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398547224,00020,39854722400020,O,2015-01-01,NN,,,2019-10-03T10:54:08,false,3,,,,,LASCOMBES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.41Z,NAFRev2,O,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
399788199,00012,39978819900012,O,1994-01-01,NN,,,2007-01-18T09:36:47,true,3,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400305710,00016,40030571000016,O,1994-01-01,NN,,,2017-05-04T04:55:16,true,3,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
401108196,00031,40110819600031,O,1998-06-01,NN,,,2008-01-04T19:41:00,true,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401296389,00026,40129638900026,O,1981-01-01,NN,,,,false,4,,,,,TUILLERE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,2.786861,45.144007,0.3,locality,Laqueille Haute 15300 Dienne,15061_b160,G,LAQUEILLE HAUTE,
401429444,00011,40142944400011,O,1995-06-06,,,,2008-11-08T01:11:19,false,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
402486799,00065,40248679900065,O,2020-03-01,,,,2020-02-25T03:43:01,false,1,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2020-03-01,A,CHEZ JEAN-SEB,,,,01.19Z,NAFRev2,N,,,0,,,,,,
409315967,00011,40931596700011,O,1980-01-01,NN,,,2008-12-21T05:46:57,true,4,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
409315975,00014,40931597500014,O,1980-01-01,NN,,,,true,4,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.1A,NAFRev1,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
409315983,00018,40931598300018,O,1980-01-01,NN,,,2007-02-16T16:07:39,true,3,,,,,CHAUMEIL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.785629,45.157181,0.31,street,Chemin du Marchadial 15300 Dienne,15061_cflq2t,G,CHEMIN DU MARCHADIAL,
409315991,00011,40931599100011,O,1980-01-01,NN,,,2015-11-09T10:33:28,true,5,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409316007,00015,40931600700015,O,1984-12-31,NN,,,2015-04-03T13:38:13,true,4,,,,,COLLANGE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.2895246,48.8976696,0.9,poi.park,Parc Collange Levallois-Perret,https://osm.org/way/583182617,G,,
409316015,00018,40931601500018,O,1980-01-01,NN,,,,true,4,,,,,PEJOUZOU,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409316023,00012,40931602300012,O,,NN,,,,true,1,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409467826,00015,40946782600015,O,1996-10-14,NN,,,2008-01-04T21:27:24,true,3,,,,,LE CHAUMEIL,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.820096,45.160208,0.32,locality,Le Claux Est 15300 Dienne,15061_b080,G,LE CLAUX EST,
409701240,00015,40970124000015,O,1996-11-06,NN,,,2008-01-05T20:24:52,true,3,,,,,HOTEL DE LA POSTE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
410958219,00025,41095821900025,O,2001-10-01,NN,,,2014-07-08T01:43:30,false,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
410974380,00017,41097438000017,O,1980-01-01,NN,,,,true,1,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410974398,00019,41097439800019,O,,,,,,true,1,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
410974406,00010,41097440600010,O,1982-12-31,NN,,,2013-12-10T04:21:33,true,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410974422,00017,41097442200017,O,1991-12-31,NN,,,2011-04-10T06:17:23,true,4,,,,,LAQUEILLE HAUTE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,01.41Z,NAFRev2,N,2.786861,45.144007,0.93,locality,Laqueille Haute 15300 Dienne,15061_b160,G,LAQUEILLE HAUTE,
410974430,00010,41097443000010,O,1977-01-18,NN,,,2017-05-04T06:03:52,true,3,,,,,SAUVAGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7293595,46.7582573,0.88,poi.track,Chemin des Champs Sauvages Saint-Désert,https://osm.org/way/207740521,G,,
411875057,00019,41187505700019,O,1996-04-01,NN,,,2014-08-04T03:33:52,true,4,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412607848,00014,41260784800014,O,1997-06-01,NN,,,2008-02-21T20:13:32,true,3,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
413138355,00016,41313835500016,O,1978-03-31,NN,,,2015-05-05T03:35:53,true,3,,,,,COLLANGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2056495,45.4406373,0.89,poi,(Pont) Collanges,https://osm.org/way/393586259,G,,
413144692,00014,41314469200014,O,1996-01-01,NN,,,2008-01-04T22:29:12,true,3,,,,,MAIRIE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.786917,45.158604,0.37,street,Rue de l'Ancienne Epicerie 15300 Dienne,15061_fxla7a,G,RUE DE L ANCIENNE EPICERIE,
413144759,00011,41314475900011,O,1995-07-12,NN,,,2008-01-04T22:29:12,true,3,,,,,MAIRIE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.786917,45.158604,0.37,street,Rue de l'Ancienne Epicerie 15300 Dienne,15061_fxla7a,G,RUE DE L ANCIENNE EPICERIE,
414569814,00018,41456981400018,O,1997-11-19,NN,,,2018-06-08T03:43:18,true,3,,,,,MAIRIE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.786917,45.158604,0.37,street,Rue de l'Ancienne Epicerie 15300 Dienne,15061_fxla7a,G,RUE DE L ANCIENNE EPICERIE,
418999025,00012,41899902500012,O,1997-06-01,NN,,,2008-01-04T23:29:33,true,3,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
420209835,00032,42020983500032,O,2015-01-01,,,,2015-04-08T08:41:10,false,1,,2,,RUE,DE CHEZ IGNACE,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.786832,45.159399,0.93,housenumber,2 Rue de Chez Ignace 15300 Dienne,15061_c8kpm6_00002,G,2 RUE DE CHEZ IGNACE,
420209835,00040,42020983500040,O,2015-11-02,NN,,,2018-09-29T12:00:37,true,3,,,,,LE BOURG,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2016-07-22,A,L'EPICERIE DE DIENNE,,,L'EPICERIE DE DIENNE,56.10A,NAFRev2,O,2.788906,45.15943,0.3,street,Chemin du Bouchat 15300 Dienne,15061_9ngseo,G,CHEMIN DU BOUCHAT,
422826289,00015,42282628900015,O,1999-04-30,NN,,,2008-01-05T00:28:39,true,3,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
428259519,00018,42825951900018,O,1978-02-01,NN,,,2008-01-05T01:24:28,true,3,,,,,,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
428793269,00013,42879326900013,O,1999-12-01,NN,,,2008-01-05T01:31:08,true,3,,,,,COLLANGES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2056495,45.4406373,0.89,poi,(Pont) Collanges,https://osm.org/way/393586259,G,,
429640816,00030,42964081600030,O,2017-01-01,,,,2020-02-27T15:49:19,true,2,,,,HAM,DE DRILS,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,62.02A,NAFRev2,N,2.786917,45.158604,0.4,street,Rue de l'Ancienne Epicerie 15300 Dienne,15061_fxla7a,G,RUE DE L ANCIENNE EPICERIE,
432272540,00019,43227254000019,O,2000-07-01,NN,,,2019-11-13T07:43:24,true,5,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
432272540,00027,43227254000027,O,2002-04-01,NN,,,2010-03-03T14:34:44,false,4,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,
432768455,00037,43276845500037,O,2015-10-01,,,,2015-11-04T10:44:06,true,1,,,,,NOZIERES,15300,DIENNE,,,15061,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,70.22Z,NAFRev2,N,2.78841,45.158716,0.91,street,Route de Nozieres 15300 Dienne,15061_nm3p83,G,ROUTE DE NOZIERES,