id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541072,2020-01-06,000001,Vente,186.3,,,LA PASQUERIE,B135,37140,37024,Benais,37,,,37024000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.202924,47.323683
2020-541105,2020-01-13,000001,Vente,205000,3,,LA CHABANNERIE,X013,37140,37024,Benais,37,,,370240000E2221,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.200428,47.303352
2020-541105,2020-01-13,000001,Vente,205000,3,,LA CHABANNERIE,X013,37140,37024,Benais,37,,,370240000E2221,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,940,0.200428,47.303352
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E2222,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.200142,47.303544
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E2228,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.200513,47.303718
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E4042,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.200247,47.303143
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E4044,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.200625,47.303188
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E4048,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.200024,47.303279
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E4049,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.19992,47.303519
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E4052,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.199906,47.303571
2020-541105,2020-01-13,000001,Vente,205000,,,LA CHABANERIE,B031,37140,37024,Benais,37,,,370240000E4055,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.200347,47.30373
2020-541134,2020-01-31,000001,Vente,144000,30,,RTE DE SAINT GILLES,0183,37140,37024,Benais,37,,,370240000E3212,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,755,0.204868,47.30398
2020-541134,2020-01-31,000001,Vente,144000,,,LE PATOIS,B136,37140,37024,Benais,37,,,370240000E4390,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.204727,47.304165
2020-541134,2020-01-31,000001,Vente,144000,,,LE PATOIS,B136,37140,37024,Benais,37,,,37024000ZI0366,,,,,,,,,,,,,0,,,,,P,prés,,,2661,0.204922,47.30398
2020-541208,2020-01-27,000001,Vente,800,,,LES RIGAUDRETS,B172,37140,37024,Benais,37,,,37024000ZH0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2987,0.196999,47.290719
2020-541463,2020-03-02,000001,Vente,6000,,,LE MAUPAS,B115,37140,37024,Benais,37,,,37024000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,4581,0.206764,47.309307
2020-541463,2020-03-02,000001,Vente,6000,,,LA CAVERIE,B028,37140,37024,Benais,37,,,37024000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,5217,0.20848,47.30965
2020-541467,2020-03-06,000001,Vente,1,,,LA GRAND COUR,B090,37140,37024,Benais,37,,,370240000E2263,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2020-541483,2020-03-13,000001,Vente,2950,,,MONT FORTON,B117,37140,37024,Benais,37,,,370240000C0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,0.239544,47.306822
2020-541556,2020-03-27,000001,Vente,483000,6,,GRAND COUR,X006,37140,37024,Benais,37,,,370240000E2252,,,,,,,,,,,,,0,1,Maison,239,9,S,sols,,,1560,0.201309,47.303072
2020-541556,2020-03-27,000001,Vente,483000,5006,,LA GRAND COUR,B090,37140,37024,Benais,37,,,370240000E4330,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,260,0.201002,47.303356
2020-541556,2020-03-27,000001,Vente,483000,,,LA GRAND COUR,B090,37140,37024,Benais,37,,,370240000E4332,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.201533,47.303106
2020-541556,2020-03-27,000001,Vente,483000,,,LA GRAND COUR,B090,37140,37024,Benais,37,,,37024000ZI0275,,,,,,,,,,,,,0,,,,,T,terres,,,3234,0.201622,47.303381
2020-541627,2020-05-18,000001,Vente,11500,,,LE JAUNAI,B102,37140,37024,Benais,37,,,370240000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2724,0.219613,47.330362
2020-541627,2020-05-18,000001,Vente,11500,,,LES BONNEAUX,B015,37140,37024,Benais,37,,,370240000A0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3295,0.209548,47.327029
2020-541627,2020-05-18,000001,Vente,11500,,,LES BONNEAUX,B015,37140,37024,Benais,37,,,370240000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,0.210327,47.327058
2020-541627,2020-05-18,000001,Vente,11500,,,LA COUDRAIE,B057,37140,37024,Benais,37,,,370240000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27965,0.224448,47.3222
2020-541627,2020-05-18,000001,Vente,11500,,,LES GARENNES,B087,37140,37024,Benais,37,,,370240000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.2234,47.305602
2020-541627,2020-05-18,000001,Vente,11500,,,LA FORET,B079,37140,37024,Benais,37,,,370240000C0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,0.236173,47.314894
2020-541627,2020-05-18,000001,Vente,11500,,,LES FIEFS GELLIERS,B076,37140,37024,Benais,37,,,370240000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,0.220309,47.314734
2020-541627,2020-05-18,000001,Vente,11500,,,LES FIEFS GELLIERS,B076,37140,37024,Benais,37,,,370240000D0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,0.216435,47.313728
2020-541627,2020-05-18,000001,Vente,11500,,,LES FIEFS GELLIERS,B076,37140,37024,Benais,37,,,370240000D0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.217201,47.315967
2020-541627,2020-05-18,000001,Vente,11500,,,LES CLOS CHARRAULT,B045,37140,37024,Benais,37,,,370240000D0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,0.211377,47.315226
2020-541627,2020-05-18,000001,Vente,11500,,,LES DURDANS,B071,37140,37024,Benais,37,,,370240000D1423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,0.201623,47.31776
2020-541627,2020-05-18,000001,Vente,11500,,,LES DURDANS,B071,37140,37024,Benais,37,,,370240000D1424,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.201046,47.317811
2020-541627,2020-05-18,000001,Vente,11500,,,LES DURDANS,B071,37140,37024,Benais,37,,,370240000D1455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.201542,47.315758
2020-541627,2020-05-18,000001,Vente,11500,,,LES RENARDIERES,B167,37140,37024,Benais,37,,,370240000D1526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1340,0.207423,47.317532
2020-541627,2020-05-18,000001,Vente,11500,,,LES COUES,B059,37140,37024,Benais,37,,,370240000D1576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,0.206292,47.313703
2020-541627,2020-05-18,000001,Vente,11500,,,LES PELOUSES,B138,37140,37024,Benais,37,,,37024000ZB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,0.201221,47.321268
2020-541627,2020-05-18,000001,Vente,11500,,,LES DURDANS,B071,37140,37024,Benais,37,,,37024000ZC0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1161,0.201515,47.315423
2020-541627,2020-05-18,000001,Vente,11500,,,DENIAU,B068,37140,37024,Benais,37,,,37024000ZE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2108,0.208279,47.295405
2020-541695,2020-04-30,000001,Vente,175000,,,PONTARIN,B154,37140,37024,Benais,37,,,370240000E2366,,,,,,,,,,,,,0,,,,,T,terres,,,815,0.199561,47.300524
2020-541695,2020-04-30,000001,Vente,175000,6,,RUE DU PONTARIN,0166,37140,37024,Benais,37,,,370240000E2369,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1150,0.199371,47.299953
2020-541695,2020-04-30,000001,Vente,175000,,,PONTARIN,B154,37140,37024,Benais,37,,,370240000E4343,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.199225,47.300076
2020-541695,2020-04-30,000001,Vente,175000,,,PONTARIN,B154,37140,37024,Benais,37,,,37024000ZI0184,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.198868,47.300375
2020-541818,2020-05-25,000001,Vente,2824,,,LES DEVANTS DU CHENE ARRAU,B070,37140,37024,Benais,37,,,370240000F1120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1412,0.220559,47.289571
2020-541851,2020-06-09,000001,Vente,500,,,LE FOUGERAY,B082,37140,37024,Benais,37,,,370240000D1892,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2885,0.205486,47.319637
2020-541861,2020-06-08,000001,Vente,159000,10,,RUE DU FRENE,0067,37140,37024,Benais,37,,,370240000D2215,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,710,0.199472,47.317242
2020-541861,2020-06-08,000001,Vente,159000,,,LA RUE DU FRENE,B177,37140,37024,Benais,37,,,370240000D2217,,,,,,,,,,,,,0,,,,,S,sols,,,775,0.199449,47.317111
2020-541861,2020-06-08,000001,Vente,159000,,,LA RUE DU FRENE,B177,37140,37024,Benais,37,,,37024000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,686,0.199899,47.317179
2020-541861,2020-06-08,000001,Vente,159000,,,LA RUE DU FRENE,B177,37140,37024,Benais,37,,,37024000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.19985,47.317046
2020-541881,2020-05-28,000001,Vente,54000,5,B,RUE DU CHANGEON,0022,37140,37024,Benais,37,,,37024000ZK0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1434,0.202151,47.291439
2020-541883,2020-05-29,000001,Vente,4500,,,GRAND   MONT,B093,37140,37024,Benais,37,,,370240000E0490,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4255,0.215407,47.30856
2020-541945,2020-06-10,000001,Vente,107000,15,,CITE DU PETIT CLOCHER,X002,37140,37024,Benais,37,,,370240000E4095,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,462,0.208939,47.296386
2020-542014,2020-06-22,000001,Vente,7500,,,LES FAGUETS,B075,37140,37024,Benais,37,,,370240000E0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1900,0.217325,47.307756
2020-542014,2020-06-22,000001,Vente,7500,,,GRAND   MONT,B093,37140,37024,Benais,37,,,370240000E0509,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,585,0.216715,47.308803
2020-542058,2020-06-29,000001,Vente,3900,,,LES MARSAULES,B113,37140,37024,Benais,37,,,370240000F0802,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.227622,47.291784
2020-542099,2020-07-23,000001,Vente,5000,,,LES GARENNES,B087,37140,37024,Benais,37,,,370240000C0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.225857,47.307447
2020-542099,2020-07-23,000001,Vente,5000,,,LES VAUX MENARDS,B197,37140,37024,Benais,37,,,370240000C0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.22929,47.310185
2020-542099,2020-07-23,000001,Vente,5000,,,LES FIEFS GELLIERS,B076,37140,37024,Benais,37,,,370240000D0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.216554,47.314547
2020-542099,2020-07-23,000001,Vente,5000,,,LES LUNELLES,B109,37140,37024,Benais,37,,,37024000ZD0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,0.224607,47.303083
2020-542099,2020-07-23,000001,Vente,5000,,,LES BALVANDIERES,B004,37140,37024,Benais,37,,,37024000ZE0221,,,,,,,,,,,,,0,,,,,T,terres,,,4114,0.202659,47.293047
2020-542219,2020-07-27,000001,Vente,900,,,LES COSSES,B056,37140,37024,Benais,37,,,37024000ZC0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2297,0.209758,47.311785
2020-542219,2020-07-27,000001,Vente,900,,,LES COSSES,B056,37140,37024,Benais,37,,,37024000ZC0224,,,,,,,,,,,,,0,,,,,T,terres,,,3489,0.209758,47.311785
2020-542223,2020-07-27,000001,Vente,616,,,LES BERTRES,B012,37140,37024,Benais,37,,,37024000ZB0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3315,0.194803,47.324765
2020-542223,2020-07-27,000001,Vente,616,,,LA CROCHARDRIE,B060,37140,37024,Benais,37,,,37024000ZD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,899,0.233164,47.303734
2020-542308,2020-08-07,000001,Vente,23000,439,,GRAND - MONT,B093,37140,37024,Benais,37,,,370240000D0685,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211436,47.308073
2020-542309,2020-08-07,000002,Vente,7000,439,,GRAND - MONT,B093,37140,37024,Benais,37,,,370240000D0685,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211436,47.308073
2020-542413,2020-08-27,000001,Vente,240000,7,,LA GRAND MAISON,X009,37140,37024,Benais,37,,,370240000E2653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,0.199541,47.305814
2020-542413,2020-08-27,000001,Vente,240000,7,,LA GRAND MAISON,X009,37140,37024,Benais,37,,,370240000E2653,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1175,0.199541,47.305814
2020-542413,2020-08-27,000001,Vente,240000,,,LA GRANDE MAISON,B094,37140,37024,Benais,37,,,370240000E2657,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.199508,47.305915
2020-542591,2020-09-25,000001,Vente,239100,3,,GRAND MONT,X019,37140,37024,Benais,37,,,370240000D0660,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,130,0.21303,47.30911
2020-542591,2020-09-25,000001,Vente,239100,,,GRAND - MONT,B093,37140,37024,Benais,37,,,370240000D0661,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.213167,47.309138
2020-542591,2020-09-25,000001,Vente,239100,308,,GRAND - MONT,B093,37140,37024,Benais,37,,,370240000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.213306,47.30908
2020-542591,2020-09-25,000001,Vente,239100,,,GRAND - MONT,B093,37140,37024,Benais,37,,,370240000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.213133,47.309023
2020-542591,2020-09-25,000001,Vente,239100,,,GRAND - MONT,B093,37140,37024,Benais,37,,,370240000D2296,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,45,0.213032,47.30903
2020-542591,2020-09-25,000001,Vente,239100,,,GRAND - MONT,B093,37140,37024,Benais,37,,,370240000D2298,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,61,0.213225,47.309047
2020-542620,2020-09-17,000001,Vente,7250,,,LES CHAMPS CAILLOUX,B032,37140,37024,Benais,37,,,37024000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,15219,0.193925,47.295575
2020-542620,2020-09-17,000001,Vente,7250,,,LES CHAMPS CAILLOUX,B032,37140,37024,Benais,37,,,37024000ZH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,0.193925,47.295575
2020-542620,2020-09-17,000001,Vente,7250,,,LE MOULIN BERTRAND,B126,37140,37024,Benais,37,,,37024000ZI0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.194706,47.300239
2020-542620,2020-09-17,000001,Vente,7250,,,LE MOULIN BERTRAND,B126,37140,37024,Benais,37,,,37024000ZI0199,,,,,,,,,,,,,0,,,,,P,prés,,,3480,0.194706,47.300239
2020-542620,2020-09-17,000001,Vente,7250,,,LE MOULIN BERTRAND,B126,37140,37024,Benais,37,,,37024000ZI0199,,,,,,,,,,,,,0,,,,,P,prés,,,5065,0.194706,47.300239
2020-542886,2020-10-21,000001,Vente,350,,,LA GARENNE,B086,37140,37024,Benais,37,,,37024000ZE0202,,,,,,,,,,,,,0,,,,,T,terres,,,517,0.213071,47.290337
2020-542895,2020-10-26,000001,Vente,794,,,LE FOUGERAY,B082,37140,37024,Benais,37,,,370240000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.212016,47.321903
2020-542895,2020-10-26,000001,Vente,794,,,LE MORTIER AU LOUP,B119,37140,37024,Benais,37,,,370240000D0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.220764,47.316765
2020-542895,2020-10-26,000001,Vente,794,,,LES GALARDIERES,B084,37140,37024,Benais,37,,,370240000D0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,0.206675,47.314199
2020-542895,2020-10-26,000001,Vente,794,,,LES COUES,B059,37140,37024,Benais,37,,,37024000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,991,0.205436,47.313305
2020-542895,2020-10-26,000001,Vente,794,,,LES COSSES,B056,37140,37024,Benais,37,,,37024000ZC0229,,,,,,,,,,,,,0,,,,,T,terres,,,1604,0.210548,47.311801
2020-542895,2020-10-26,000001,Vente,794,,,LE MAUPAS,B115,37140,37024,Benais,37,,,37024000ZI0093,,,,,,,,,,,,,0,,,,,T,terres,,,1734,0.205161,47.308237
2020-543096,2020-12-04,000001,Vente,180000,,,LE PIED FOURIER,B146,37140,37024,Benais,37,,,370240000E4366,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.207319,47.299476
2020-543096,2020-12-04,000001,Vente,180000,,,LE PIED FOURIER,B146,37140,37024,Benais,37,,,370240000E4366,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.207319,47.299476
2020-543096,2020-12-04,000001,Vente,180000,27,,RTE DE SAINT GILLES,0183,37140,37024,Benais,37,,,370240000E4368,,,,,,,,,,,,,0,1,Maison,142,7,T,terres,,,385,0.207432,47.299408
2020-543096,2020-12-04,000001,Vente,180000,27,,RTE DE SAINT GILLES,0183,37140,37024,Benais,37,,,370240000E4368,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,385,0.207432,47.299408
2020-543096,2020-12-04,000001,Vente,180000,27,,RTE DE SAINT GILLES,0183,37140,37024,Benais,37,,,370240000E4368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.207432,47.299408
2020-543096,2020-12-04,000001,Vente,180000,27,,RTE DE SAINT GILLES,0183,37140,37024,Benais,37,,,370240000E4368,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,665,0.207432,47.299408
2020-543096,2020-12-04,000001,Vente,180000,,,LE PIED FOURIER,B146,37140,37024,Benais,37,,,37024000ZE0429,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.207118,47.299246
2020-543096,2020-12-04,000001,Vente,180000,,,LE PIED FOURIER,B146,37140,37024,Benais,37,,,37024000ZE0439,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.206958,47.29913
2020-543124,2020-11-18,000001,Vente,593,,,LES CHAMPS DU ROI,B035,37140,37024,Benais,37,,,37024000ZE0293,,,,,,,,,,,,,0,,,,,T,terres,,,3944,0.20738,47.292616
2020-543126,2020-11-18,000001,Vente,227,,,LES CHAMPS DU ROI,B035,37140,37024,Benais,37,,,37024000ZE0291,,,,,,,,,,,,,0,,,,,T,terres,,,1513,0.206626,47.292396
2020-543127,2020-11-23,000001,Vente,1000,,,LA FONTAINE GODIN,B078,37140,37024,Benais,37,,,370240000D0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3645,0.22299,47.314232
2020-543127,2020-11-23,000001,Vente,1000,,,LA FONTAINE GODIN,B078,37140,37024,Benais,37,,,370240000D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,0.223464,47.313153
2020-543127,2020-11-23,000001,Vente,1000,,,LES GUICHETS,B097,37140,37024,Benais,37,,,37024000ZC0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.19578,47.313061
2020-543237,2020-12-16,000001,Vente,1590,,,LA PLANCHE DE CHILLOU,B150,37140,37024,Benais,37,,,37024000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,5238,0.197807,47.291341
2020-543237,2020-12-16,000001,Vente,1590,,,LA PLANCHE DE CHILLOU,B150,37140,37024,Benais,37,,,37024000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,5304,0.198452,47.291586
2020-543382,2020-12-28,000001,Vente,44000,18,,CHAVANNES,X008,37140,37024,Benais,37,,,37024000ZC0441,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,2237,0.19971,47.312434
2020-543382,2020-12-28,000001,Vente,44000,18,,CHAVANNES,X008,37140,37024,Benais,37,,,37024000ZC0441,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,0.19971,47.312434
2020-543398,2020-12-23,000001,Vente,2500,,,LES LUNELLES,B109,37140,37024,Benais,37,,,37024000ZD0134,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2625,0.226559,47.303956
