siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00145,13001002800145,O,2010-01-25,NN,,,2022-01-07T09:18:44,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,SAINT-SAUVEUR,14220,THURY-HARCOURT-LE-HOM,,BP 74,14689,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE THURY-HARCOURT,,,,84.11Z,NAFRev2,N,-0.475902,48.985948,0.95,street,Rue Saint-Sauveur 14220 Thury-Harcourt-le-Hom,14689_2720,G,RUE SAINT SAUVEUR,
171402118,00094,17140211800094,O,1983-01-01,,,,2022-01-07T09:18:44,false,4,,,,RUE,SAINT SAUVEUR,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE THURY-HARCOURT,,,,84.11Z,NAFRev2,N,-0.475902,48.985948,0.95,street,Rue Saint-Sauveur 14220 Thury-Harcourt-le-Hom,14689_2720,G,RUE SAINT SAUVEUR,
171402217,00094,17140221700094,O,1983-01-01,NN,,,2022-01-07T09:18:44,false,3,,2,,RUE,DU CHATEAU,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,-0.478609,48.986334,0.96,housenumber,2 Rue du Château 14220 Thury-Harcourt-le-Hom,14689_0800_00002,G,2 RUE DU CHATEAU,
191416411,00012,19141641100012,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,4,,,,BD,DES CHAMPS STE CATHERINE,14220,THURY-HARCOURT-LE-HOM,,BP 80,14689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.473745,48.980569,0.82,street,Boulevard des Champs Sainte-Catherine 14220 Thury-Harcourt-le-Hom,14689_0795,G,BD DES CHAMPS SAINTE CATHERINE,
200013845,00017,20001384500017,O,2008-01-25,NN,,,2022-01-07T09:18:44,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,84.12Z,NAFRev2,O,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200013845,00025,20001384500025,O,2015-08-21,NN,,,2022-01-07T09:18:44,true,2,CC DE LA SUISSE NORMANDE -  BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,84.12Z,NAFRev2,O,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
200060572,00019,20006057200019,O,2016-01-01,12,2021,,2023-11-30T10:17:44,true,1,,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200060572,00027,20006057200027,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,MAIRIE ANNEXE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE THURY HARCOURT,,,,84.11Z,NAFRev2,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200060572,00035,20006057200035,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,MAIRIE ANNEXE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-MARTIN-DE-SALLEN,,,,84.11Z,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
200060572,00043,20006057200043,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,MAIRIE ANNEXE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CURCY SUR ORNE,,,,84.11Z,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
200060572,00050,20006057200050,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,MAIRIE ANNEXE,24,,RUE,DE L'EGLISE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HAMARS,,,,84.11Z,NAFRev2,N,-0.546493,48.999062,0.94,housenumber,24 Rue de l'Église de Hamars 14220 Thury-Harcourt-le-Hom,14689_3212_00024,G,24 RUE DE L EGLISE DE HAMARS,
200060572,00068,20006057200068,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,MAIRIE ANNEXE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CAUMONT-SUR-ORNE,,,,84.11Z,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
200060572,00076,20006057200076,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,,1,,PL,DU CHAMP DE FOIRE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE PAUL HEROULT,,,,85.20Z,NAFRev2,O,-0.472465,48.953218,0.4,housenumber,1 Chemin du Cul de l'Oiseau 14220 Thury-Harcourt-le-Hom,14689_1j8z15_00001,G,1 CHEMIN DU CUL DE L OISEAU,
200060572,00084,20006057200084,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,,,,RUE,PAUL HEROULT,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-0.475731,48.984502,0.95,street,Rue Paul Héroult 14220 Thury-Harcourt-le-Hom,14689_1960,G,RUE PAUL HEROULT,
200060572,00092,20006057200092,O,2016-01-01,,,,2022-01-07T09:18:44,false,1,,,,RUE,DU PONT BENOIT,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING LE TRASPY,,,,84.12Z,NAFRev2,N,-0.47529,48.986638,0.95,street,Rue du Pont Benoît 14220 Thury-Harcourt-le-Hom,14689_2140,G,RUE DU PONT BENOIT,
200060572,00100,20006057200100,O,2016-01-01,,,,2023-03-01T10:32:20,false,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200060580,00012,20006058000012,O,2016-01-01,,,,2022-01-07T09:18:44,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200066710,00019,20006671000019,O,2017-01-01,22,2021,,2023-11-30T10:17:46,true,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
200066710,00027,20006671000027,O,2017-01-01,,,,2023-04-18T08:47:02,false,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
200066710,00035,20006671000035,O,2017-01-01,,,,2022-01-07T09:18:44,false,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
200066710,00043,20006671000043,O,2017-01-01,,,,2023-04-18T08:48:15,false,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
200066710,00050,20006671000050,O,2017-01-01,11,2021,,2023-11-30T10:17:46,false,1,,1,,PL,DU CHAMP DE FOIRE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PAUL HEROULT,,,,85.20Z,NAFRev2,N,-0.472465,48.953218,0.4,housenumber,1 Chemin du Cul de l'Oiseau 14220 Thury-Harcourt-le-Hom,14689_1j8z15_00001,G,1 CHEMIN DU CUL DE L OISEAU,
200066710,00068,20006671000068,O,2022-04-01,,,,2023-04-18T08:51:38,false,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2022-04-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
200066710,00076,20006671000076,O,2022-04-01,,,,2023-04-18T08:52:57,false,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2022-04-01,A,ZONE D' ACTIVITE DES PRAIRIES,,,,42.99Z,NAFRev2,N,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
200088177,00015,20008817700015,O,2019-01-01,01,2021,,2023-11-30T10:17:55,true,1,,,,,LE BOURG DE HAMARS,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-0.554141,48.983893,0.68,locality,Cabourg (Hamars) 14220 Thury-Harcourt-le-Hom,14689_sl0oo9,G,CABOURG,HAMARS
200088177,00023,20008817700023,O,2019-01-01,,,,2023-02-27T10:01:06,false,1,,,,,LE BOURG DE HAMARS,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.554141,48.983893,0.68,locality,Cabourg (Hamars) 14220 Thury-Harcourt-le-Hom,14689_sl0oo9,G,CABOURG,HAMARS
211401443,00018,21140144300018,O,1983-03-01,NN,,,2022-01-07T09:18:44,true,5,,,,,,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211402136,00017,21140213600017,O,1983-03-01,NN,,,2022-01-07T09:18:44,true,5,,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
211402136,00025,21140213600025,O,2006-02-24,,,,2022-01-07T09:18:44,false,3,MAIRIE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT RESICENCE CRETE,,,,42.99Z,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
211403241,00014,21140324100014,O,1983-03-01,NN,,,2022-01-07T09:18:44,true,5,,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
211406285,00018,21140628500018,O,1983-03-01,NN,,,2022-01-07T09:18:44,true,5,,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
211406897,00010,21140689700010,O,1983-03-01,NN,,,2022-01-07T09:18:44,true,5,,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
211406897,00028,21140689700028,O,1983-12-21,NN,,,2022-01-07T09:18:44,false,5,,,,PL,DU CHAMP DE FOIRE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE PAUL HEROULT,,,,85.20Z,NAFRev2,N,-0.472465,48.953218,0.39,street,Chemin du Cul de l'Oiseau 14220 Thury-Harcourt-le-Hom,14689_1j8z15,G,CHEMIN DU CUL DE L OISEAU,
211406897,00036,21140689700036,O,1983-12-21,NN,,,2022-01-07T09:18:44,false,5,,,,RUE,PAUL HEROULT,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.475731,48.984502,0.95,street,Rue Paul Héroult 14220 Thury-Harcourt-le-Hom,14689_1960,G,RUE PAUL HEROULT,
211406897,00044,21140689700044,O,1961-05-15,NN,,,2022-01-07T09:18:44,false,4,,,,,BORD DE L'ORNE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE VAL D'ORNE,,,,55.30Z,NAFRev2,N,-0.542243,49.00511,0.52,street,Route de la Roullière (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_mnlpi0,G,ROUTE DE LA ROULLIERE,CURCY SUR ORNE
211406897,00051,21140689700051,O,1979-07-06,NN,,,2022-01-07T09:18:44,false,4,,,,,LA VALLEE DU TRASPY,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE TRASPY,,,,55.30Z,NAFRev2,N,-0.541762,49.003681,0.62,street,Route du Pré de la Vallée 14220 Thury-Harcourt-le-Hom,14689_qavc85,G,ROUTE DU PRE DE LA VALLEE,
211406897,00069,21140689700069,O,1995-12-25,NN,,,2022-01-07T09:18:44,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2001-06-30,F,SERVICE D'EAU,,,,75.1C,NAF1993,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
211406897,00077,21140689700077,O,1998-12-25,NN,,,2022-01-07T09:18:44,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
211406897,00085,21140689700085,O,2005-02-22,,,,2022-01-07T09:18:44,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
241400621,00017,24140062100017,O,1997-01-01,NN,,,2022-01-07T09:18:44,false,4,,15,,RUE,DE CONDE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,84.11Z,NAFRev2,O,-0.476417,48.984511,0.96,housenumber,15 Rue de Condé 14220 Thury-Harcourt-le-Hom,14689_0960_00015,G,15 RUE DE CONDE,
241400621,00025,24140062100025,O,1997-01-01,NN,,,2022-01-07T09:18:44,false,5,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
241400621,00033,24140062100033,O,1997-01-01,NN,,,2022-01-07T09:18:44,false,4,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE INDUSTRIE,,,,84.11Z,NAFRev2,N,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
241400621,00041,24140062100041,O,2003-01-01,NN,,,2022-01-07T09:18:44,false,5,,,,RTE,DE CAEN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUATIQUE,,,,93.29Z,NAFRev2,O,-0.560776,48.987442,0.79,street,Route de Caen 14220 Thury-Harcourt-le-Hom,14689_3205,G,ROUTE DE CAEN,
241400621,00058,24140062100058,O,2003-01-01,NN,,,2022-01-07T09:18:44,false,5,,,,RTE,DE CAEN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,-0.560776,48.987442,0.79,street,Route de Caen 14220 Thury-Harcourt-le-Hom,14689_3205,G,ROUTE DE CAEN,
241400621,00090,24140062100090,O,2014-08-27,NN,,,2022-01-07T09:18:44,true,2,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
241400852,00018,24140085200018,O,2002-08-22,NN,,,2022-01-07T09:18:44,true,5,MAIRIE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
241400852,00026,24140085200026,O,2003-01-01,NN,,,2022-01-07T09:18:44,false,4,MAIRIE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
251400917,00018,25140091700018,O,1983-03-01,NN,,,2022-01-07T09:18:44,false,5,,15,,RUE,DE CONDE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,84.12Z,NAFRev2,O,-0.476417,48.984511,0.96,housenumber,15 Rue de Condé 14220 Thury-Harcourt-le-Hom,14689_0960_00015,G,15 RUE DE CONDE,
251400917,00026,25140091700026,O,1998-12-25,NN,,,2022-01-07T09:18:44,false,3,,15,,RUE,DE CONDE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2008-12-31,F,TRANSPORTS DE VOYAGEURS DESSERTE LOCALE,,,,49.31Z,NAFRev2,N,-0.476417,48.984511,0.96,housenumber,15 Rue de Condé 14220 Thury-Harcourt-le-Hom,14689_0960_00015,G,15 RUE DE CONDE,
251400917,00034,25140091700034,O,1998-12-25,03,2020,,2022-08-29T09:09:54,false,3,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-02-07,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
251400917,00042,25140091700042,O,2014-08-27,12,2020,,2022-08-29T09:09:54,true,1,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,84.12Z,NAFRev2,O,-0.472956,48.986678,0.82,housenumber,4 Rue Docteur Gourdin Servenière 14220 Thury-Harcourt-le-Hom,14689_yipiy5_00004,G,4 RUE DOCTEUR GOURDIN SERVENIERE,
251401477,00012,25140147700012,O,1983-03-01,NN,,,2022-01-07T09:18:44,true,1,,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,75.1E,NAF1993,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
251403390,00015,25140339000015,O,1990-02-14,NN,,,2022-01-07T09:18:44,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
251403804,00015,25140380400015,O,1992-05-15,NN,,,2022-01-07T09:18:44,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
251405122,00010,25140512200010,O,2001-04-06,NN,,,2022-01-07T09:18:44,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
261402408,00015,26140240800015,O,1995-12-25,,,,2022-01-07T09:18:44,true,3,MAIRIE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
261405443,00019,26140544300019,O,1995-12-25,,,,2022-01-07T09:18:44,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
261405542,00018,26140554200018,O,1995-12-25,,,,2022-01-07T09:18:44,true,3,MAIRIE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
261405583,00012,26140558300012,O,1995-12-25,,,,2022-01-07T09:18:44,true,3,MAIRIE,,,,LE BOURG,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.518263,49.008445,0.91,locality,Le Bourg de Curcy-sur-Orne (Curcy-sur-Orne) 14220 Thury-Harcourt-le-Hom,14689_B231,G,LE BOURG DE CURCY SUR ORNE,CURCY SUR ORNE
261405633,00015,26140563300015,O,1995-12-25,,,,2022-01-07T09:18:44,true,3,MAIRIE,,,,,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.546799,48.999106,0.91,street,Place de la Mairie de Hamars 14220 Thury-Harcourt-le-Hom,14689_k7auog,D,PLACE DE LA MAIRIE DE HAMARS,
261407761,00012,26140776100012,O,1995-12-25,,,,2022-01-07T09:18:44,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2015-05-26,F,CDE,,,,88.99B,NAFRev2,N,-0.478508,48.985799,0.91,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
271400525,00017,27140052500017,O,,,,,2022-01-07T09:18:44,true,1,,,,PL,GENERAL DE GAULLE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.478508,48.985799,0.86,street,Place du Général de Gaulle 14220 Thury-Harcourt-le-Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
300211075,00027,30021107500027,O,1984-01-23,NN,,,2022-01-07T09:18:44,true,4,,5,,RUE,PAUL HEROULT,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,N,-0.475851,48.984497,0.95,housenumber,5 Rue Paul Héroult 14220 Thury-Harcourt-le-Hom,14689_1960_00005,G,5 RUE PAUL HEROULT,
301197562,00053,30119756200053,O,1998-07-01,NN,,,2022-01-07T09:18:44,true,3,,3,,AV,GENERAL LYNE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2A,NAFRev1,N,-0.480064,48.988668,0.75,housenumber,3 Rue du Général Lyne 14220 Thury-Harcourt-le-Hom,14689_gi7mci_00003,G,3 RUE DU GENERAL LYNE,
301215190,00044,30121519000044,O,1989-06-01,NN,,,2022-01-07T09:18:44,true,1,,14,,RUE,DE CONDE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2E,NAF1993,O,-0.476734,48.985076,0.96,housenumber,14 Rue de Condé 14220 Thury-Harcourt-le-Hom,14689_0960_00014,G,14 RUE DE CONDE,
302152285,00060,30215228500060,O,2001-05-01,NN,,,2022-01-07T09:18:44,true,3,,4,,RUE,P GRINGOIRE,14220,THURY-HARCOURT-LE-HOM,,,14689,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8C,NAFRev1,O,-0.477348,48.98559,0.85,housenumber,4 Rue Pierre Gringoire 14220 Thury-Harcourt-le-Hom,14689_2020_00004,G,4 RUE PIERRE GRINGOIRE,