Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
BEST WESTERN PLUS Celtique Hôtel et Spa,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.57306,-3.071249,17 Avenue De Kermario,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-29,#+33 2 97 52 14 15<>+33 6 73 30 74 44#dbhc@bl-hotels.com<>direction@hotel-celtique.com<>reservation@hotel-celtique.com#http://www.hotel-celtique.com/|#+33 2 97 52 14 15<>+33 6 73 30 74 44##http://www.hotel-celtique.com/,Ecolabel européen#Ecolabel européen,"Un Hôtel à quelques mètres de la Grande Plage, avec de belles prestations Massage Esthétique Balnéothérapie<>Dans la superbe région de Carnac, à 50 mètres seulement de la grande plage, le Best Western Plus Celtique Hôtel & Spa est un établissement 4 étoiles, au doux parfum iodé ! Dans une ambiance propice à la détente, il offre 55 chambres dont 12 suites à l’ambiance épurée.",https://data.datatourisme.gouv.fr/46/98f7c5b2-cd7c-3f79-ad98-1842d67894e2
"La Grée des Landes, Eco-Hôtel Spa Yves Rocher",https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.74656,-2.104587,"Les Tablettes, Cournon",56200#La Gacilly,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-12,#+33 2 99 08 27 92<>+33 2 99 08 50 50<>+33 2 99 93 35 25##http://tatiana.quelme@yrnet.com/<>http://www.lagreedeslandes.com/<>https://www.lagreedeslandes.com/fr/|#+33 2 99 08 27 92<>+33 2 99 08 50 50<>+33 2 99 93 35 25#jeanne-elie.bouedo@yrnet.com<>melina.leblaye@yrnet.com<>tatiana.quelme@yrnet.com<>thierry.demory@yrnet.com<>resa.hotel@lagreedeslandes.com<>spayvesrocher@lagreedeslandes.com#http://tatiana.quelme@yrnet.com/<>http://www.lagreedeslandes.com/<>https://www.lagreedeslandes.com/fr/,Ecolabel européen#Ecolabel européen,"Blotti à 35 mn de la forêt de Brocéliande, cet hôtel écologique 4* ouvre sur la campagne et le village de La Gacilly. Ses chambres comme son spa ou son restaurant, réunissent tous les ingrédients « bio » pour un séjour ressourçant dans le Morbihan.<>Dans un écrin de verdure, au coeur de la Bretagne, chambres et spa à dimension écologique...<>Une excellence écologique engagée",https://data.datatourisme.gouv.fr/46/949cf79c-1496-35e7-8aa6-d20332575463
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 60 70 10##http://www.saint-ave.fr/|#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Citadelle Vauban Hôtel Musée,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.34893,-3.154266,La Citadelle,56360#Le Palais,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 17##http://www.citadellevauban.com/|#+33 2 97 31 84 17#reception.vauban@leshotelsparticuliers.com#http://www.citadellevauban.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dominant l'océan, la Citadelle VAUBAN vous accueille au cœur de l’histoire de Belle Ile en Mer. Cet hôtel-musée, témoin de 1000 ans d’histoire, est, après 40 ans de restauration, une promesse de calme et de dépaysement. 10 hectares de bastions, courtines, casemates, poudrières, arsenal … se découvrent au milieu d'un parc paysagé et dans un panorama exceptionnel.",https://data.datatourisme.gouv.fr/46/3052e48c-4dfa-3747-8ea3-5b7acb04f0fd
Bohal,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.7793,-2.447016,Mairie,56140#Bohal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 75 14 25#mairie.bohal@wanadoo.fr#http://www.bohal.fr/|#+33 2 97 75 14 25##http://www.bohal.fr/,2 fleurs#Villes et Villages Fleuris,"BOHAL compte 750 habitants et 845 hectares, boisée au 1/3 de sa superficie. Commune rurale, la démarche de conserver le caractère naturel dans les aménagements communaux est acquise depuis longtemps. En 2010, Bohal a reçu la première fleur du label Villages Fleuris.",https://data.datatourisme.gouv.fr/46/b3b33883-2a35-33e4-ba57-35e1e3539232
Priziac,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.06042,-3.409851,Bourg,56320#Priziac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 34 61 26<>+33 2 97 34 63 55#mairie@priziac.com#http://www.priziac.com/|#+33 2 97 34 61 26<>+33 2 97 34 63 55##http://www.priziac.com/,Station Verte#Stations Vertes,"Commune labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature",https://data.datatourisme.gouv.fr/46/cec5bb4e-5615-39d4-a44d-ca37f40de921
Hôtel Auberge des Voyajoueurs,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.87738,-2.20911,Rue du Chaperon rouge,56380#Monteneuf,,,,,OTSI GUER,Morbihan Tourisme,2021-02-17,#+33 2 97 93 22 18##http://www.auberge-des-voyajoueurs.com/|#+33 2 97 93 22 18#contact@auberge-des-voyajoueurs.com#http://www.auberge-des-voyajoueurs.com/,Ecolabel européen#Ecolabel européen,"Concept unique d'hôtellerie avec plus de 500 jeux des 5 continents.<>Jouez et refaites le monde ! Un hôtel unique, entre amis, en famille ou en séminaire...",https://data.datatourisme.gouv.fr/46/c8dd536c-6509-3adf-868f-5189383f9c65
Camping de La Noë,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.874982,-2.2078842,Rue du Chaperon rouge,56380#Monteneuf,,,false,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 93 21 20#commune@monteneuf.com#http://www.monteneuf.fr/,,,https://data.datatourisme.gouv.fr/38/a03805d8-c00d-31c4-9ed1-6fe1dfaffba0
Plouharnel,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.5976,-3.112505,Mairie,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 52 30 90##|#+33 2 97 52 30 90#accueil@mairieplouharnel.fr#,4 fleurs#Villes et Villages Fleuris,"Véritable ""pont"" entre le continent et la presqu’île de QUIBERON, la façade littorale Ouest de la commune s’étend sur le plus vaste massif dunaire de Bretagne, formé il y a près de 2000 ans à la faveur d’une petite régression du niveau de la mer. La commune est labellisée Ville Fleurie.",https://data.datatourisme.gouv.fr/46/919c51e5-fa78-3e7f-b24a-f12b5120f191
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>accueil@citevoile-tabarly.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Partez à la rencontre de la mer et de ses skippers !<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411
Hennebont,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.80209,-3.278389,Mairie,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 85 16 16#contact@mairie-hennebont.fr#|#+33 2 97 85 16 16##,3 fleurs#Villes et Villages Fleuris,"Située entre mer et campagne, ancienne ville-pont sur le Blavet, Hennebont se positionne comme porte médiévale morbihannaise du réseau des canaux bretons. Fortifiée au XIIIe siècle, elle offre le charme d'une ville de 16 000 habitants, riche de son passé, de ses traditions mais néanmoins ancrée dans son époque.",https://data.datatourisme.gouv.fr/46/e429e761-e1f1-38b5-abb9-1bde9e1d4ae5
Hôtel Le Chevalier Gambette,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.56976,-2.711919,19 Route de Saint-Colombier,56450#Saint-Armel,,"""Chambres localisées en maisonnettes indépendantesService petits déjeuners et repas à emporter en chambreChambre et linge désinfectés entre chaque utilisateurMatériel de protection sanitaire mis à disposition des clientsAccueil en Réception pour check-in et check-out planifié""",true,,GIT PRESQU'ILE DE RHUYS,Morbihan Tourisme,2021-01-11,#+33 2 97 43 94 03##http://www.hotel-chevalier-gambette.com/|#+33 2 97 43 94 03#contact@hotelchevaliergambette.fr<>jmmoszkowiez@gmail.com#http://www.hotel-chevalier-gambette.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sur la presqu’île de Rhuys, le Chevalier Gambette, hôtel d’hôtes*** à Saint-Armel, est une adresse incontournable dans le Morbihan, pour tous les amoureux épris de nature, de dépaysement et de charme !<>L'hôtel d'hôtes***, Le Chevalier Gambette est situé au coeur de la Presqu'île de Rhuys, au bord du Golfe du Morbihan. A mi-chemin entre hôtel et chambre d'hôtes, le Chevalier Gambette marque son originalité par la proximité avec la nature. Au sein de l'une des plus belles baies du monde, vous pourrez découvrir une faune et une flore unique.",https://data.datatourisme.gouv.fr/46/780ef0e7-0cd6-30ec-9a2d-ac0ee0bd67aa
Camping de Pont Augan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.88289,-3.109227,Pont Augan,56150#Baud,,"""Mairie de LanguidicDu lundi au Vendredi de 8h30-12h00/14h00-17h00""",true,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-07-30,#+33 2 97 51 04 74<>+33 2 97 65 19 19##http://www.camping-pontaugan.com/|CAMPING DE PONT AUGAN#+33 2 97 51 04 74<>+33 2 97 65 19 19#camping.p.augan@live.fr#http://www.camping-pontaugan.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Hébergement Pêche#Hébergement Pêche,"Situé sur les bords du Blavet, à proximité d'une base de loisirs (canoë, kayak) et au pied des sentiers de randonnée, 32 emplacements, 4 gîtes ouverts toute l'année.",https://data.datatourisme.gouv.fr/46/07317b90-f976-386f-8b78-bd3e2a190f8f
La Ferme du Monde,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#Farm|http://schema.org/Park,47.81722,-2.13425,Le Bois Brassu,56910#Carentoir,,"Ouvert tous tes jours à partir du 29 mai, de 10h à 18h. Tarif promotionnel de réouverture jusqu'au 30 juin: 7,50€/adulte et 5€/enfant. Protocole sanitaire mis en place. Nbre de visiteurs limité à 400 en simultané dans la journée.",false,,Morbihan Tourisme,Morbihan Tourisme,2021-05-10,#+33 2 99 93 70 70##http://www.lafermedumonde.com/|La Ferme du Monde#+33 2 99 93 70 70#accueilfdm@orange.fr<>contact@lafermedumonde.com<>directioneta@wanadoo.fr<>sgeta@wanadoo.fr#http://www.lafermedumonde.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Dans ce parc de 25 hectares de bois et de prairies 400 animaux vivent en semi liberté.<>Dans ce parc de 25 hectares de bois et de prairies, 400 animaux d’élevage vivent en semi-liberté.<>Parc animalier : 400 animaux d'élevage des 5 continents dans un parc de 25ha.<>Depuis 1996, le parc animalier « La Ferme du Monde » à Carentoir dans le Morbihan, rassemble plus de 400 animaux domestiques, vivant en semi-liberté. Dans ce parc boisé de 25 hectares, les 5 continents caquètent, cancanent et bêlent pour la plus grande joie des tout-petits !<>Sur un parc boisé de 25 ha, découvrez 400 animaux d'élevage des 5 continents, à pied ou en petit train. Nouveaux jeux, dégustation permanente, bar, boutique, restaurant. Le petit village breton à l'échelle 1/10ème complète la visite. La ferme des enfants permet aux visiteurs d'approcher les animaux.",https://data.datatourisme.gouv.fr/46/91b10d1f-48af-3193-b9be-7a816254cb7f
Village Breton et ses vieux métiers,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|http://schema.org/Park,47.82156,-2.137159,Le Bois Brassu,56910#Carentoir,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-08,#+33 2 99 93 70 70##http://www.facebook.com/pages/La-ferme-du_monde-Parc-animalier/146605522059311?fref=ts|#+33 2 99 93 70 70#contact@lafermedumonde.com#http://www.facebook.com/pages/La-ferme-du_monde-Parc-animalier/146605522059311?fref=ts,,"Dans le cadre de la visite de la Ferme du Monde, découvrez un village breton échelle 1/10ème. Découverte du Parc animalier, 400 animaux des 5 continents.",https://data.datatourisme.gouv.fr/46/8a32fd7e-b206-3191-8d77-ff8d17d96a9b
"""""Bonne fête maman"""" à la Ferme du Monde",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#LocalAnimation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SocialEvent|http://schema.org/Event|http://schema.org/SocialEvent,47.806135,-2.104963,Le Bois Brassu,56910#Carentoir,2021-05-30<->2021-05-30,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-23,"#+33 2 99 93 70 70##http://www.lafermedumonde.com/|""""Bonne fête maman"""" à la Ferme du Monde#+33 2 99 93 70 70##http://www.lafermedumonde.com/",,,https://data.datatourisme.gouv.fr/46/90de41f0-f098-3d4f-be49-e351c30eb5a9
Flower Camping La Blanche Hermine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.56245,-2.44729800000005,D20 Le Petit Boissignan,56190#Muzillac,,"""Nous sommes ouverts uniquement pour nos résidents.Nous attendons le protocole sanitaire à mettre en place""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-26,#+33 2 97 45 67 03<>+33 6 76 81 95 79##http://www.lablanchehermine.fr/|SARL RCA#+33 2 97 45 67 03<>+33 6 76 81 95 79#infos@lablanchehermine.fr#http://www.lablanchehermine.fr/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,"A 7 km de la mer, avec piscine et bassin pour enfants couverts et chauffés...<>A proximité de Vannes (25 kms) et de la presqu’île de Rhuys, ce camping 3* offre un cadre verdoyant avec les belles plages du Morbihan à quelques minutes. Un excellent choix pour mêler détente et découverte de la Bretagne Sud, en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/09704f12-5462-3a04-b632-2ae051e492c7
Camping naturiste La Pinede,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.65513,-3.136246,89 route de Keryargon Le Cohéno,56550#Belz,,"""A votre arrivée à l'accueil : - un contrôle de température mis en place est obligatoire pour tous- une seule personne à la fois à l'accueil- le port du masque est préconisé- mise en place des marquages au sol et d'une signalisation- le paiement sans contact est encouragéDans les espaces communs : - respecter les recommandations des autorités sanitaires face au COVID-19- Faire preuve de civisme- Mise à disposition pour nos clients de produits désinfectantsAux sanitaires : - se désinfecter les mains à l'entrée - respecter la signalétique de prévention- désinfecter les surfaces avant et après chaque utilisation- limitation de la fréquentation des sanitaires, ne pas stationner dans le couloir- respect des mesures de distanciation- renforcement du nettoyage et des désinfections journalière via une entreprise privéeServices disponibles ou non disponibles :- Les activités saisonnières reprendrons début juillet (selon les directives)- Le service de boulangerie commencera début juillet""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING NATURISTE LA PINEDE#+33 2 97 55 61 55#cnbs56@gmail.com#http://www.cnbs56.com/|#+33 2 97 55 61 55##http://www.cnbs56.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Camping Naturiste ""la Pinède"" vous accueille sur son terrain de 5 ha, semi-ombragé et fleuri.",https://data.datatourisme.gouv.fr/46/1192fa31-70b4-3015-8b1b-772f7829e092