siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,02333,01625043302333,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,CTRE CCIAL LES ATLANTES,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,0.715939,47.379887,0.68,street,Ccal les Atlantes 37700 Saint-Pierre-des-Corps,37233_ee9q78,G,CCAL LES ATLANTES,
052297793,00011,05229779300011,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,49,,RUE,BLANQUI,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.720012,47.39486,0.96,housenumber,49 Rue Blanqui 37700 Saint-Pierre-des-Corps,37233_0140_00049,G,49 RUE BLANQUI,
052298239,00014,05229823900014,O,1994-12-25,NN,,,2022-10-05T09:46:39,true,3,,,,RUE,DE L ERIDENCE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,0.72216,47.394181,0.97,street,Rue de l'Éridence 37700 Saint-Pierre-des-Corps,37233_0370,G,RUE DE L ERIDENCE,
052298593,00014,05229859300014,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,,14,,RUE,JEAN MOULIN,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.726855,47.38878,0.96,housenumber,14 Rue Jean Moulin 37700 Saint-Pierre-des-Corps,37233_0660_00014,G,14 RUE JEAN MOULIN,
054200415,00112,05420041500112,O,1980-06-01,NN,,,2019-11-14T14:00:35,false,5,Z.I.DES YVAUDIERES,95,,AV,YVES FARGE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,52.29A,NAFRev2,O,0.742826,47.386079,0.81,housenumber,95 Avenue Yves Farges 37700 Saint-Pierre-des-Corps,37233_1250_00095,G,95 AVENUE YVES FARGES,
054200415,00336,05420041500336,O,2016-07-01,NN,,,2021-10-27T08:03:06,false,2,,212,,RUE,MARCEL CACHIN,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,52.10B,NAFRev2,O,0.745379,47.397453,0.97,housenumber,212 Rue Marcel Cachin 37700 Saint-Pierre-des-Corps,37233_0820_00212,G,212 RUE MARCEL CACHIN,
055200984,00379,05520098400379,O,1989-06-29,11,2021,,2023-11-30T10:16:51,false,4,ZI DES YVAUDIERES,,,,LA MOTTE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LARIVIERE LE PAYS DE LA TOITURE,,,,46.73A,NAFRev2,O,0.758934,47.386117,0.94,street,Rue de la Motte 37700 Saint-Pierre-des-Corps,37233_0905,G,RUE DE LA MOTTE,
060801388,01507,06080138801507,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,GARE SNCF,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.7Z,NAF1993,O,0.721786,47.384542,0.57,street,Gare de Saint-Pierre-des-Corps 37700 Saint-Pierre-des-Corps,37233_zerixd,G,GARE DE SAINT PIERRE DES CORPS,
060801388,02026,06080138802026,O,2016-01-01,NN,,,2022-08-29T09:02:59,false,2,,269,,AV,STALINGRAD,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2020-12-31,F,H. REINIER TOURS,,,H. REINIER TOURS,81.29B,NAFRev2,O,0.738627,47.390563,0.87,housenumber,269 Avenue Stalingrad 37700 Saint-Pierre-des-Corps,37233_1160_00269,G,269 AVENUE STALINGRAD,
061200580,00092,06120058000092,O,2002-06-30,21,2021,,2023-11-30T10:16:52,false,3,,,,,LES GRANDS MORTIERS,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,0.725922,47.38186,0.87,street,Rue des Grands Mortiers 37700 Saint-Pierre-des-Corps,37233_0531,G,RUE DES GRANDS MORTIERS,
066201120,00368,06620112000368,O,2003-12-31,NN,,,2019-11-14T14:00:35,false,4,ZONE INDUSTRIELLE,,,RUE,DES GRANDS MORTIERS,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2013-03-31,F,FRIGECENTRE JEUDON,,,,33.20B,NAFRev2,O,0.725922,47.38186,0.96,street,Rue des Grands Mortiers 37700 Saint-Pierre-des-Corps,37233_0531,G,RUE DES GRANDS MORTIERS,
066201120,00947,06620112000947,O,2013-04-01,12,2021,,2023-11-30T10:16:53,false,1,,113,,RUE,DU COLOMBIER,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2013-04-01,A,JF CESBRON,,,,33.20B,NAFRev2,O,0.760318,47.387141,0.96,housenumber,113 Rue du colombier 37700 Saint-Pierre-des-Corps,37233_0272_00113,G,113 RUE DU COLOMBIER,
085650026,00439,08565002600439,O,1991-12-31,,,,2019-11-14T14:00:35,false,4,,,,RUE,DES GRANDS MORTIERS,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1993-12-25,F,ELSA CASH,,,,51.3W,NAF1993,N,0.725922,47.38186,0.96,street,Rue des Grands Mortiers 37700 Saint-Pierre-des-Corps,37233_0531,G,RUE DES GRANDS MORTIERS,
086180809,00146,08618080900146,O,1993-03-18,NN,,,2019-11-14T14:00:35,false,4,ZI DES YVAUDIERES,,,AV,YVES FARGE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,0.743304,47.386239,0.77,street,Avenue Yves Farges 37700 Saint-Pierre-des-Corps,37233_1250,G,AVENUE YVES FARGES,
086780491,00030,08678049100030,O,1900-01-01,,,,2019-11-14T14:00:35,false,5,,2,F,AV,JACQUES DUCLOS,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.75Z,NAFRev2,N,0.73299,47.38094,0.73,street,Avenue Jacques DuClos 37700 Saint-Pierre-des-Corps,37233_0613,G,AVENUE JACQUES DUCLOS,
130005481,14060,13000548114060,O,2008-12-19,NN,,,2019-11-14T14:00:35,false,3,SAINT PIERRE DES CORPS,3,,RUE,ROBESPIERRE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,0.718851,47.385945,0.95,housenumber,3 Rue Robespierre 37700 Saint-Pierre-des-Corps,37233_1130_00003,G,3 RUE ROBESPIERRE,
130005481,14425,13000548114425,O,2008-12-19,NN,,,2019-11-14T14:00:35,false,3,,2,,PL,DE LA GARE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE DE ST PIERRE DES CORPS,,,,84.13Z,NAFRev2,O,0.7237,47.386401,0.84,housenumber,2 Place de la Gare 37700 Saint-Pierre-des-Corps,37233_0490_00002,G,2 PLACE DE LA GARE,
130005481,20927,13000548120927,O,2013-03-01,21,2021,,2024-01-12T22:22:56,false,2,,55,,AV,GEORGES POMPIDOU,37700,SAINT-PIERRE-DES-CORPS,,CS 60346,37233,37703,ST PIERRE DES CORPS CEDEX,,,,,,,,,,,,,,,,,2024-01-01,A,AFT ST PIERRE DES CORPS,,,,84.13Z,NAFRev2,O,0.709925,47.385834,0.88,housenumber,55 Avenue Georges Pompidou 37700 Saint-Pierre-des-Corps,37233_0497_00055,G,55 AVENUE GEORGES POMPIDOU,
130014780,00493,13001478000493,O,2011-07-04,NN,,,2021-02-10T11:16:14,false,4,,38,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2021-01-25,F,TRESORERIE AMENDES,,,,84.11Z,NAFRev2,N,0.719857,47.389682,0.89,housenumber,38 Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110_00038,G,38 AVENUE DE LA REPUBLIQUE,
130022767,01001,13002276701001,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,11-13,11,,RUE,JEAN MOULIN,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE L'INDRE ET LOIRE,,,,84.12Z,NAFRev2,N,0.726588,47.388881,0.83,street,Rue Jean Moulin 37700 Saint-Pierre-des-Corps,37233_0660,G,RUE JEAN MOULIN,
130025919,01799,13002591901799,O,2020-01-01,02,2021,,2023-11-30T10:17:13,false,2,11-13,11,,RUE,JEAN MOULIN,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2023-03-31,F,OFB SERVICE DEPARTEMENTAL DE L'INDRE ET LOIRE,,,,84.13Z,NAFRev2,N,0.726588,47.388881,0.83,street,Rue Jean Moulin 37700 Saint-Pierre-des-Corps,37233_0660,G,RUE JEAN MOULIN,
130026792,00080,13002679200080,O,2022-02-08,,,,2023-03-10T14:49:04,false,2,,7,,IMP,PAUL LOUIS COURIER,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2022-03-01,A,CENTRE DE SANTE LA RABATERIE,,,,86.21Z,NAFRev2,O,0.718102,47.395452,0.89,housenumber,7 Impasse Paul-Louis Courier 37700 Saint-Pierre-des-Corps,37233_0964_00007,G,7 IMPASSE PAUL LOUIS COURIER,
173701517,00067,17370151700067,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,24,,RUE,HENRI BARBUSSE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE ST PIERRE,,,,84.24Z,NAFRev2,N,0.719203,47.39079,0.85,street,Rue Henri Barbusse 37700 Saint-Pierre-des-Corps,37233_0570,G,RUE HENRI BARBUSSE,
173702119,00434,17370211900434,O,1997-09-17,,,,2019-11-14T14:00:35,false,3,,32,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2004-03-10,F,TRESORERIE DE TOURS BANLIEUE SUD,,,,75.1A,NAFRev1,N,0.718019,47.389751,0.89,housenumber,32 Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110_00032,G,32 AVENUE DE LA REPUBLIQUE,
173702119,00525,17370211900525,O,2004-03-10,,,,2019-11-14T14:00:35,false,4,,38,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE TOURS BANLIEUE SUD,,,,84.11Z,NAFRev2,N,0.719857,47.389682,0.89,housenumber,38 Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110_00038,G,38 AVENUE DE LA REPUBLIQUE,
173706615,00072,17370661500072,O,1983-03-16,,,,2019-11-14T14:00:35,false,4,,,,,LES GRILLONNIERES,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2009-12-31,F,EQUIPEMENT MATERIEL ATEL LABOR,,,,84.13Z,NAFRev2,N,0.743825,47.392404,0.95,street,Les Grillonnieres 37700 Saint-Pierre-des-Corps,37233_ui6njg,G,LES GRILLONNIERES,
174502310,00041,17450231000041,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,CHARLES DUVAL,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1995-12-25,F,ANTENNE DES DOUANES,,,,75.1A,NAF1993,N,0.737399,47.384742,0.95,street,Rue Charles Duval 37700 Saint-Pierre-des-Corps,37233_0231,G,RUE CHARLES DUVAL,
174502310,00181,17450231000181,O,1995-12-18,NN,,,2019-11-14T14:00:35,false,3,,194,,AV,YVES FARGE,37700,SAINT-PIERRE-DES-CORPS,,BP 134,37233,,,,,,,,,,,,,,,,,,,2004-12-25,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,0.751509,47.386423,0.81,housenumber,194 Avenue Yves Farges 37700 Saint-Pierre-des-Corps,37233_1250_00194,G,194 AVENUE YVES FARGES,
180038028,00700,18003802800700,O,1983-03-16,,,,2019-11-14T14:00:35,false,3,,3,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1992-11-01,F,ANPE ANT ST PIERRE DES CORPS,,,,75.1E,NAF1993,,0.715705,47.389724,0.89,housenumber,3 Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110_00003,G,3 AVENUE DE LA REPUBLIQUE,
180038028,13943,18003802813943,O,1992-11-01,NN,,,2019-11-14T14:00:35,false,2,,37,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE DE ST PIERRE DES CORPS,,,,,,,0.719874,47.389523,0.89,housenumber,37 Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110_00037,G,37 AVENUE DE LA REPUBLIQUE,
180038028,18116,18003802818116,O,1995-11-01,NN,,,2019-11-14T14:00:35,false,4,,2,,PL,DE LA GARE,37700,SAINT-PIERRE-DES-CORPS,,,37233,37703,ST PIERRE DES CORPS CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE DE ST PIERRE DES CORPS,,,,84.13Z,NAFRev2,O,0.7237,47.386401,0.84,housenumber,2 Place de la Gare 37700 Saint-Pierre-des-Corps,37233_0490_00002,G,2 PLACE DE LA GARE,
180068017,01746,18006801701746,O,2011-05-01,NN,,,2019-11-14T14:00:35,false,4,,13,,RUE,JEAN MOULIN,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE L'INDRE ET LOIRE,,,,84.12Z,NAFRev2,O,0.72644,47.38896,0.96,housenumber,13 Rue Jean Moulin 37700 Saint-Pierre-des-Corps,37233_0660_00013,G,13 RUE JEAN MOULIN,
193700549,00010,19370054900010,O,1983-03-01,21,2021,,2023-11-30T10:17:24,true,3,,67,,RUE,JEANNE LABOURBE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.741847,47.395088,0.97,housenumber,67 Rue Jeanne Labourbe 37700 Saint-Pierre-des-Corps,37233_0670_00067,G,67 RUE JEANNE LABOURBE,
193707668,00011,19370766800011,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,4,,92,,RUE,DE L ERIDENCE,37700,SAINT-PIERRE-DES-CORPS,,,37233,37703,ST PIERRE DES CORPS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.31Z,NAFRev2,O,0.72216,47.394181,0.97,housenumber,92 Rue de l'Éridence 37700 Saint-Pierre-des-Corps,37233_0370_00092,G,92 RUE DE L ERIDENCE,
193707676,00014,19370767600014,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,4,,27,,RUE,DU 23 FEVRIER 1950,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,85.31Z,NAFRev2,O,0.751491,47.395945,0.96,housenumber,27 Rue du 23 février 1950 37700 Saint-Pierre-des-Corps,37233_1235_00027,G,27 RUE DU 23 FEVRIER 1950,
193713914,00011,19371391400011,O,1985-02-04,12,2021,,2023-11-30T10:17:24,true,5,,36,,BD,VIALA,37700,SAINT-PIERRE-DES-CORPS,,BP 228,37233,37702,ST PIERRE DES CORPS CEDEX,,,,,,,,,,,,,,,,,2020-12-13,A,,,,,85.31Z,NAFRev2,O,0.729055,47.390085,0.8,housenumber,36 Boulevard Viala 37700 Saint-Pierre-des-Corps,37233_1220_00036,G,36 BOULEVARD VIALA,
200000248,00019,20000024800019,O,2005-09-26,03,2021,,2023-11-30T10:17:29,true,3,MAIRIE,31,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,BP 357,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.717905,47.38966,0.89,housenumber,31 Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110_00031,G,31 AVENUE DE LA REPUBLIQUE,
213702335,00018,21370233500018,O,1983-03-01,32,2021,,2023-11-30T10:18:15,true,4,,,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.720583,47.389716,0.88,street,Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110,G,AVENUE DE LA REPUBLIQUE,
213702335,00026,21370233500026,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,BLANQUI,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE MARCEAU,,,,80.1Z,NAF1993,N,0.720012,47.39486,0.84,street,Rue Blanqui 37700 Saint-Pierre-des-Corps,37233_0140,G,RUE BLANQUI,
213702335,00042,21370233500042,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,3,,11,,RUE,DE L AUBRIERE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI WALLON,,,,85.10Z,NAFRev2,N,0.723007,47.394906,0.96,housenumber,11 Rue de l'Aubrière 37700 Saint-Pierre-des-Corps,37233_0085_00011,G,11 RUE DE L AUBRIERE,
213702335,00059,21370233500059,O,1983-12-21,11,2021,,2023-11-30T10:18:15,false,3,,11,,RUE,DE L AUBRIERE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI WALLON,,,,85.20Z,NAFRev2,N,0.723007,47.394906,0.96,housenumber,11 Rue de l'Aubrière 37700 Saint-Pierre-des-Corps,37233_0085_00011,G,11 RUE DE L AUBRIERE,
213702335,00067,21370233500067,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,3,,41,,RUE,MAURICE BEAUFILS,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE STALINGRAD,,,,85.10Z,NAFRev2,N,0.731245,47.389654,0.96,housenumber,41 Rue Maurice Beaufils 37700 Saint-Pierre-des-Corps,37233_0850_00041,G,41 RUE MAURICE BEAUFILS,
213702335,00075,21370233500075,O,1983-12-21,11,2021,,2023-11-30T10:18:15,false,4,,5,,IMP,PAUL LOUIS COURIER,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE MARCEAU-COURIER,,,,85.10Z,NAFRev2,N,0.718241,47.395164,0.89,housenumber,5 Impasse Paul-Louis Courier 37700 Saint-Pierre-des-Corps,37233_0964_00005,G,5 IMPASSE PAUL LOUIS COURIER,
213702335,00083,21370233500083,O,1983-12-21,12,2021,,2023-11-30T10:18:15,false,3,,24,,RUE,HOCHE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEAU-COURIER,,,,85.20Z,NAFRev2,N,0.716119,47.395332,0.97,housenumber,24 Rue Hoche 37700 Saint-Pierre-des-Corps,37233_0590_00024,G,24 RUE HOCHE,
213702335,00109,21370233500109,O,1983-12-21,02,2021,,2023-11-30T10:18:15,false,3,,34,,BD,JEAN JAURES,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,0.725725,47.39401,0.85,housenumber,34 Boulevard Jean Jaurès 37700 Saint-Pierre-des-Corps,37233_0645_00034,G,34 BOULEVARD JEAN JAURES,
213702335,00117,21370233500117,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,AV,LENINE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM PIERRE SEMARD,,,,80.1Z,NAF1993,N,0.734941,47.393783,0.78,street,Avenue Lénine 37700 Saint-Pierre-des-Corps,37233_0720,G,AVENUE LENINE,
213702335,00125,21370233500125,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,3,,88,,AV,LENINE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SABLONS-SEMARD,,,,85.20Z,NAFRev2,N,0.736029,47.39409,0.82,housenumber,88 Avenue Lénine 37700 Saint-Pierre-des-Corps,37233_0720_00088,G,88 AVENUE LENINE,
213702335,00133,21370233500133,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,3,,,,AV,LENINE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE SEMARD,,,,85.10Z,NAFRev2,N,0.734941,47.393783,0.78,street,Avenue Lénine 37700 Saint-Pierre-des-Corps,37233_0720,G,AVENUE LENINE,
213702335,00158,21370233500158,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,5,PLACE DE LA MAIRIE,,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE REPUBLIQUE,,,,85.20Z,NAFRev2,N,0.720583,47.389716,0.88,street,Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110,G,AVENUE DE LA REPUBLIQUE,
213702335,00166,21370233500166,O,1983-12-21,11,2021,,2023-11-30T10:18:15,false,3,LA MORINERIE,,,RUE,DU 23 FEVRIER 1950,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,0.751491,47.395945,0.96,street,Rue du 23 février 1950 37700 Saint-Pierre-des-Corps,37233_1235,G,RUE DU 23 FEVRIER 1950,
213702335,00174,21370233500174,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,LA MORINERIE,,,RUE,DU 23 FEVRIER 1950,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE JOLIOT-CURIE,,,,80.1Z,NAF1993,N,0.751491,47.395945,0.96,street,Rue du 23 février 1950 37700 Saint-Pierre-des-Corps,37233_1235,G,RUE DU 23 FEVRIER 1950,
213702335,00182,21370233500182,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,3,,15,,RUE,DE LA RABATERIE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE REPUBLIQUE,,,,85.10Z,NAFRev2,N,0.719876,47.391752,0.97,housenumber,15 Rue de la Rabaterie 37700 Saint-Pierre-des-Corps,37233_1080_00015,G,15 RUE DE LA RABATERIE,
213702335,00208,21370233500208,O,1985-08-19,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,E ET J ROSENBERG,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,1996-12-31,F,CENTRE SOINS INFIRMIERS P.ROUQUES,,,,85.1G,NAF1993,N,2.4624873,48.939554,0.76,poi.kindergarten,Multi-Accueil E. et J. Rosenberg (Jardin d'enfant) Le Blanc-Mesnil,https://osm.org/node/2653826565,G,,
213702335,00216,21370233500216,O,1985-09-24,NN,,,2021-10-27T08:08:08,false,3,,98,,RUE,DE L ERIDENCE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,0.721446,47.393005,0.97,housenumber,98 Rue de l'Éridence 37700 Saint-Pierre-des-Corps,37233_0370_00098,G,98 RUE DE L ERIDENCE,
213702335,00224,21370233500224,O,1985-08-16,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,E ET J ROSENBERG,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2001-03-19,F,CTRE SANTE ET SOINS INFIRMIERS P.ROUQUES,,,,85.1C,NAF1993,N,2.4624873,48.939554,0.76,poi.kindergarten,Multi-Accueil E. et J. Rosenberg (Jardin d'enfant) Le Blanc-Mesnil,https://osm.org/node/2653826565,G,,
213702335,00232,21370233500232,O,1985-10-14,NN,,,2019-11-14T14:00:35,false,5,,24,,RUE,DE L ERIDENCE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE AUTONOMIE LA DIABLERIE,,,,87.30A,NAFRev2,N,0.72216,47.394181,0.85,street,Rue de l'Éridence 37700 Saint-Pierre-des-Corps,37233_0370,G,RUE DE L ERIDENCE,
213702335,00240,21370233500240,O,1985-10-14,NN,,,2021-10-27T08:08:08,false,3,,98,,RUE,DE L ERIDENCE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.721446,47.393005,0.97,housenumber,98 Rue de l'Éridence 37700 Saint-Pierre-des-Corps,37233_0370_00098,G,98 RUE DE L ERIDENCE,
213702335,00257,21370233500257,O,1991-12-31,11,2021,,2023-11-30T10:18:15,false,3,,244,,AV,STALINGRAD,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VIALA-STALINGRAD,,,,85.20Z,NAFRev2,N,0.730634,47.389225,0.87,housenumber,244 Avenue Stalingrad 37700 Saint-Pierre-des-Corps,37233_1160_00244,G,244 AVENUE STALINGRAD,
213702335,00265,21370233500265,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.720583,47.389716,0.88,street,Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110,G,AVENUE DE LA REPUBLIQUE,
213702335,00273,21370233500273,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.720583,47.389716,0.88,street,Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110,G,AVENUE DE LA REPUBLIQUE,
213702335,00281,21370233500281,O,2001-03-19,NN,,,2021-10-27T08:08:08,false,4,,12,,RUE,E ET J ROSENBERG,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-12-25,A,CTRE SANTE SOINS INFIR P ROCQUES,,,,86.90D,NAFRev2,N,2.4624873,48.939554,0.76,poi.kindergarten,Multi-Accueil E. et J. Rosenberg (Jardin d'enfant) Le Blanc-Mesnil,https://osm.org/node/2653826565,G,,
213702335,00307,21370233500307,O,2024-01-01,,,,2024-02-06T16:04:07,false,1,,,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2024-01-01,A,OPERATIONS D AMENAGEMENT CTRE COM RABATERIE NPNRU,,,,42.99Z,NAFRev2,N,0.720583,47.389716,0.88,street,Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110,G,AVENUE DE LA REPUBLIQUE,
223700014,00432,22370001400432,O,1997-12-25,NN,,,2021-10-27T08:11:36,false,2,,9,,ALL,DES ROMARINS,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC.SANITAIRE-SOCIALE SUBURBAINE EST,,,,88.99B,NAFRev2,N,0.73782,47.391263,0.53,housenumber,9 Allée des Flamants Roses 37700 Saint-Pierre-des-Corps,37233_0424_00009,G,9 ALLEE DES FLAMANTS ROSES,
223700014,00556,22370001400556,O,1997-12-25,NN,,,2019-11-14T14:00:35,false,2,CTRE MEDICO-SOCIAL,98,,RUE,DE L ERIDENCE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.721446,47.393005,0.97,housenumber,98 Rue de l'Éridence 37700 Saint-Pierre-des-Corps,37233_0370_00098,G,98 RUE DE L ERIDENCE,
223700014,00994,22370001400994,O,2005-03-01,NN,,,2019-11-14T14:00:35,false,2,SSIAD,21,,AV,DE LA REPUBLIQUE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.71724,47.389678,0.89,housenumber,21 Avenue de la République 37700 Saint-Pierre-des-Corps,37233_1110_00021,G,21 AVENUE DE LA REPUBLIQUE,
223700014,01158,22370001401158,O,2011-12-31,NN,,,2021-10-27T08:11:36,false,1,DEPARTEMENT D'INDRE ET LOIRE,13,,RUE,DE LA MORINERIE,37700,SAINT-PIERRE-DES-CORPS,,,37233,,,,,,,,,,,,,,,,,,,2011-12-31,A,PARC ROUTIER DEPARTEMENTAL,,,,84.13Z,NAFRev2,O,0.74437,47.393735,0.97,housenumber,13 Rue de la Morinerie 37700 Saint-Pierre-des-Corps,37233_0899_00013,G,13 RUE DE LA MORINERIE,