siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00218,13001263600218,O,2010-10-01,03,2020,,2022-08-29T09:03:35,false,1,,1,,RUE,DU DOCTEUR LORAIN,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE LORQUIN,,,,84.11Z,NAFRev2,N,6.99901,48.671098,0.84,housenumber,1 Rue Docteur Lorain 57790 Lorquin,57414_0035_00001,G,1 RUE DOCTEUR LORAIN,
175702117,00227,17570211700227,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,1,,RUE,DU DOCTEUR LORAIN,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE LORQUIN,,,,84.11Z,NAFRev2,N,6.99901,48.671098,0.84,housenumber,1 Rue Docteur Lorain 57790 Lorquin,57414_0035_00001,G,1 RUE DOCTEUR LORAIN,
175706613,00338,17570661300338,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,RTE,D ABRESCHVILLER,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,7.2108262,48.5575199,0.72,poi.track,La Route des Russes (Chemin) Abreschviller,https://osm.org/way/24291595,G,,
185705035,00011,18570503500011,O,1985-10-28,NN,,,2012-05-05T00:20:16,false,4,,166,,RUE,DU DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.91Z,NAFRev2,N,6.996036,48.669819,0.74,street,Rue Docteur Marchal 57790 Lorquin,57414_0037,G,RUE DOCTEUR MARCHAL,
185705035,00029,18570503500029,O,2011-01-01,01,2020,,2022-08-29T09:04:10,true,1,,16,,RUE,DU DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.91Z,NAFRev2,O,6.996218,48.669498,0.86,housenumber,16 Rue Docteur Marchal 57790 Lorquin,57414_0037_00016,G,16 RUE DOCTEUR MARCHAL,
195703285,00013,19570328500013,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,4,,2,,RUE,LEOPOLD VALLET,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.992885,48.671088,0.95,housenumber,2 Rue Leopold Vallet 57790 Lorquin,57414_0115_00002,G,2 RUE LEOPOLD VALLET,
200026490,00017,20002649000017,O,2010-04-01,NN,,,2013-05-18T02:10:56,true,2,,,,RUE,DE LA VIEILLE ROUTE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,7.008718,48.682158,0.94,street,Rue de la Vieille Route 57790 Lorquin,57414_0185,G,RUE DE LA VIEILLE ROUTE,
200026490,00025,20002649000025,O,2011-01-01,21,2020,,2022-08-29T09:05:00,false,2,,,,RUE,DE LA VIEILLE ROUTE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2012-01-15,A,ETABLISSEMENT ET SERVICES D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,O,7.008718,48.682158,0.94,street,Rue de la Vieille Route 57790 Lorquin,57414_0185,G,RUE DE LA VIEILLE ROUTE,
200026490,00033,20002649000033,O,2011-01-01,,,,2021-02-23T10:29:10,false,1,,,,RUE,DE LA VIEILLE ROUTE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE D'ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,N,7.008718,48.682158,0.94,street,Rue de la Vieille Route 57790 Lorquin,57414_0185,G,RUE DE LA VIEILLE ROUTE,
200026490,00041,20002649000041,O,2011-01-01,21,2020,,2022-08-29T09:05:00,false,2,,,,RUE,DE LA VIEILLE ROUTE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2013-02-17,A,MAISON D'ACCUEIL SPECIALISEE LES RANTZAU,,,,87.10C,NAFRev2,O,7.008718,48.682158,0.94,street,Rue de la Vieille Route 57790 Lorquin,57414_0185,G,RUE DE LA VIEILLE ROUTE,
215704149,00016,21570414900016,O,1983-03-01,11,2020,,2022-08-29T09:07:51,true,4,,41,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.994718,48.668656,0.96,housenumber,41 Rue du Général Leclerc 57790 Lorquin,57414_0067_00041,G,41 RUE DU GENERAL LECLERC,
215704149,00024,21570414900024,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,4,,6,,RUE,DU DOCTEUR CREVAUX,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CREVAUX,,,,85.20Z,NAFRev2,N,6.999985,48.673038,0.91,housenumber,6 Rue du Docteur Jules Crevaux 57790 Lorquin,57414_0030_00006,G,6 RUE DU DOCTEUR JULES CREVAUX,
215704149,00032,21570414900032,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,7,,RUE,DU DOCTEUR LORAIN,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.999243,48.671611,0.84,housenumber,7 Rue Docteur Lorain 57790 Lorquin,57414_0035_00007,G,7 RUE DOCTEUR LORAIN,
215704149,00040,21570414900040,O,1994-12-25,NN,,,,false,2,,41,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2003-12-31,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.994718,48.668656,0.96,housenumber,41 Rue du Général Leclerc 57790 Lorquin,57414_0067_00041,G,41 RUE DU GENERAL LECLERC,
215704149,00057,21570414900057,O,2004-01-01,NN,,,2008-01-04T18:36:59,false,3,,41,,RUE,GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.994718,48.668656,0.92,housenumber,41 Rue du Général Leclerc 57790 Lorquin,57414_0067_00041,G,41 RUE DU GENERAL LECLERC,
215704149,00073,21570414900073,O,2018-09-01,02,2020,,2022-08-29T09:07:51,false,2,,6,,RUE,DU DR CREVAUX,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2021-01-01,A,PERISCOLAIRE ET ALSH,,,,88.91A,NAFRev2,O,6.999985,48.673038,0.81,housenumber,6 Rue du Docteur Jules Crevaux 57790 Lorquin,57414_0030_00006,G,6 RUE DU DOCTEUR JULES CREVAUX,
245701230,00022,24570123000022,O,1999-01-01,NN,,,2015-02-24T11:05:36,false,4,,44,B,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.008037,48.676295,0.89,housenumber,44bis Rue du Général de Gaulle 57790 Lorquin,57414_0064_00044_bis,G,44BIS RUE DU GENERAL DE GAULLE,
245701230,00030,24570123000030,O,2004-03-01,NN,,,2016-11-22T09:55:55,false,4,,44,B,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.008037,48.676295,0.89,housenumber,44bis Rue du Général de Gaulle 57790 Lorquin,57414_0064_00044_bis,G,44BIS RUE DU GENERAL DE GAULLE,
245701230,00063,24570123000063,O,2009-04-21,NN,,,2019-06-24T13:13:14,true,2,,44,B,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.008037,48.676295,0.89,housenumber,44bis Rue du Général de Gaulle 57790 Lorquin,57414_0064_00044_bis,G,44BIS RUE DU GENERAL DE GAULLE,
255701831,00018,25570183100018,O,1983-03-01,03,2019,,2021-10-27T08:12:17,false,5,,,,RUE,DU GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,36.00Z,NAFRev2,O,6.994171,48.668361,0.86,street,Rue du Général Leclerc 57790 Lorquin,57414_0067,G,RUE DU GENERAL LECLERC,
255701831,00026,25570183100026,O,2020-05-29,02,2020,,2022-08-29T09:10:04,true,1,,2,,RUE,DU DOCTEUR LORAIN,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,36.00Z,NAFRev2,O,6.999104,48.671033,0.84,housenumber,2 Rue Docteur Lorain 57790 Lorquin,57414_0035_00002,G,2 RUE DOCTEUR LORAIN,
255701849,00010,25570184900010,O,,,,,2006-11-25T09:09:13,true,1,,,,RUE,DU GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.994171,48.668361,0.86,street,Rue du Général Leclerc 57790 Lorquin,57414_0067,G,RUE DU GENERAL LECLERC,
255701856,00015,25570185600015,O,,,,,2006-11-25T09:09:13,true,1,,,,RUE,DU GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.994171,48.668361,0.86,street,Rue du Général Leclerc 57790 Lorquin,57414_0067,G,RUE DU GENERAL LECLERC,
255701922,00015,25570192200015,O,1983-03-01,NN,,,2013-01-28T16:14:53,true,5,,,,RUE,DU GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,6.994171,48.668361,0.86,street,Rue du Général Leclerc 57790 Lorquin,57414_0067,G,RUE DU GENERAL LECLERC,
265700096,00018,26570009600018,O,1983-03-01,32,2020,,2022-08-29T09:10:34,true,3,,5,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.007402,48.673842,0.95,housenumber,5 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00005,G,5 RUE DU GENERAL DE GAULLE,
265700096,00026,26570009600026,O,1975-09-15,NN,,,2012-05-05T00:38:39,false,3,,221,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE D INFIRMIERES,,,,85.42Z,NAFRev2,N,7.006944,48.674162,0.84,street,Rue du Général de Gaulle 57790 Lorquin,57414_0064,G,RUE DU GENERAL DE GAULLE,
265700096,00075,26570009600075,O,1988-11-16,NN,,,2010-03-12T10:26:40,false,5,PAVILLON DES QUATRE SAISONS,221,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2010-01-01,F,USLD DU CTRE HOSPITALIER DE LORQUIN,,,,86.10Z,NAFRev2,N,7.006944,48.674162,0.84,street,Rue du Général de Gaulle 57790 Lorquin,57414_0064,G,RUE DU GENERAL DE GAULLE,
265700096,00091,26570009600091,O,1996-12-16,,,,2009-09-07T16:55:44,false,3,,5,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR ADULTES AUTISTES,,,,86.10Z,NAFRev2,N,7.007402,48.673842,0.95,housenumber,5 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00005,G,5 RUE DU GENERAL DE GAULLE,
265700096,00349,26570009600349,O,2009-01-01,NN,,,2021-02-23T10:35:13,false,1,,,,RUE,DE L'HOPITAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,,,0,,,,,,
265700096,00380,26570009600380,O,2016-06-01,,,,2021-02-23T10:35:13,false,1,,5,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2016-06-01,A,MAISON ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,7.007402,48.673842,0.95,housenumber,5 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00005,G,5 RUE DU GENERAL DE GAULLE,
265701755,00018,26570175500018,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.994171,48.668361,0.96,street,Rue du Général Leclerc 57790 Lorquin,57414_0067,G,RUE DU GENERAL LECLERC,
265702605,00014,26570260500014,O,1983-03-01,NN,,,2012-05-05T00:38:40,true,4,,,,RUE,DE LA VIEILLE ROUTE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,7.008718,48.682158,0.94,street,Rue de la Vieille Route 57790 Lorquin,57414_0185,G,RUE DE LA VIEILLE ROUTE,
265702712,00018,26570271200018,O,1983-03-01,NN,,,2012-05-05T00:38:40,true,4,,,,,LA VIEILLE ROUTE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,7.008718,48.682158,0.93,street,Rue de la Vieille Route 57790 Lorquin,57414_0185,G,RUE DE LA VIEILLE ROUTE,
265702712,00034,26570271200034,O,2001-02-26,NN,,,2008-01-04T19:01:06,false,3,,,,,VIEILLE ROUTE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,N,7.008718,48.682158,0.92,street,Rue de la Vieille Route 57790 Lorquin,57414_0185,G,RUE DE LA VIEILLE ROUTE,
265702985,00010,26570298500010,O,,,,,,true,1,,,,,,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,90.05,NAP,N,,,0,,,,,,
265703546,00019,26570354600019,O,2004-05-17,NN,,,2017-05-04T01:39:56,true,5,,5,B,RUE,GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,56.29B,NAFRev2,O,7.007402,48.673842,0.88,housenumber,5bis Rue du Général de Gaulle 57790 Lorquin,57414_0064_00005_bis,G,5BIS RUE DU GENERAL DE GAULLE,
295702310,00018,29570231000018,O,1985-09-30,NN,,,2006-11-25T09:10:52,true,4,MAIRIE,41,,RUE,GEN LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.994718,48.668656,0.81,housenumber,41 Rue du Général Leclerc 57790 Lorquin,57414_0067_00041,G,41 RUE DU GENERAL LECLERC,
301286720,00026,30128672000026,O,1900-01-01,NN,,,2008-02-22T09:36:22,true,4,,10,,RUE,GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,7.000667,48.671177,0.95,housenumber,10 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00010,G,10 RUE DU GENERAL DE GAULLE,
302892427,00014,30289242700014,O,1900-01-01,NN,,3109BA,2015-03-17T00:11:10,true,3,,63,,RUE,GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,6.997079,48.670156,0.92,housenumber,63 Rue du Général Leclerc 57790 Lorquin,57414_0067_00063,G,63 RUE DU GENERAL LECLERC,
302892435,00017,30289243500017,O,,NN,,,,true,1,,116,,RUE,CHARLY OCHS,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.994028,48.668715,0.79,street,Rue Charly Ochs 57790 Lorquin,57414_0025,G,RUE CHARLY OCHS,
303567630,00015,30356763000015,O,,NN,,,,true,1,,7,,RUE,DU FAUBOURG,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.998982,48.665338,0.39,housenumber,7 Rue du Donon 57790 Lorquin,57414_aj28x7_00007,G,7 RUE DU DONON,
303615694,00013,30361569400013,O,1900-01-01,,,,2008-01-04T19:26:15,true,3,,173,,RUE,D'ABRESCHWILLER,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
303937999,00041,30393799900041,O,1995-05-01,NN,,,2008-09-24T10:14:25,true,4,,11,,RUE,GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.007686,48.675208,0.95,housenumber,11 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00011,G,11 RUE DU GENERAL DE GAULLE,
307249367,00011,30724936700011,O,,NN,,,,true,1,,217,,,,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1985-09-12,F,,,,,81.21,NAP,N,,,0,,,,,,
307249375,00014,30724937500014,O,,NN,,,,true,1,,39,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,74.1A,NAF1993,O,6.994432,48.668583,0.96,housenumber,39 Rue du Général Leclerc 57790 Lorquin,57414_0067_00039,G,39 RUE DU GENERAL LECLERC,
308500362,00014,30850036200014,O,,,,,,true,1,,,,RUE,D ABRESCHVILLER,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309686608,00030,30968660800030,O,1991-01-01,NN,,,2008-11-07T00:24:33,true,4,,46,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2A,NAF1993,N,7.007696,48.675108,0.95,housenumber,46 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00046,G,46 RUE DU GENERAL DE GAULLE,
310169180,00018,31016918000018,O,,NN,,,,true,1,,,,,CENTRE HOSPITALIER SPECIAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,4.5591399,47.8625993,0.71,poi.hospital,Centre Hospitalier (Hôpital) Châtillon-sur-Seine,https://osm.org/node/1265029552,G,,
312640824,00016,31264082400016,O,,,,,,true,1,,1,,RUE,DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.996018,48.669602,0.95,housenumber,1 Rue Docteur Marchal 57790 Lorquin,57414_0037_00001,G,1 RUE DOCTEUR MARCHAL,
312640980,00016,31264098000016,O,1978-01-01,NN,,,,true,1,,92,,RUE,GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,70.2C,NAF1993,N,6.996072,48.669041,0.81,housenumber,92 Rue du Général Leclerc 57790 Lorquin,57414_0067_00092,G,92 RUE DU GENERAL LECLERC,
314303355,00015,31430335500015,O,,,,,,true,1,,175,,RUE,GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.994171,48.668361,0.77,street,Rue du Général Leclerc 57790 Lorquin,57414_0067,G,RUE DU GENERAL LECLERC,
314843863,00015,31484386300015,O,1900-01-01,NN,,,,false,4,,173,,RTE,D ABRESCHVILLER,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,70.2A,NAF1993,N,7.2108262,48.5575199,0.72,poi.track,La Route des Russes (Chemin) Abreschviller,https://osm.org/way/24291595,G,,
315604439,00028,31560443900028,O,1986-10-07,NN,,,2022-06-17T07:23:13,true,5,,12,,RUE,DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.99603,48.669831,0.95,housenumber,12 Rue Docteur Marchal 57790 Lorquin,57414_0037_00012,G,12 RUE DOCTEUR MARCHAL,
318020575,00011,31802057500011,O,1978-01-01,NN,,,,true,1,,122,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,70.2C,NAF1993,N,6.997562,48.670211,0.96,housenumber,122 Rue du Général Leclerc 57790 Lorquin,57414_0067_00122,G,122 RUE DU GENERAL LECLERC,
318374105,00019,31837410500019,O,,,,,,true,1,,41,,RUE,CHARLY OCHS,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.993363,48.668333,0.96,housenumber,41 Rue Charly Ochs 57790 Lorquin,57414_0025_00041,G,41 RUE CHARLY OCHS,
319887121,00014,31988712100014,O,1974-04-01,NN,,,2013-05-18T03:00:27,true,5,,83,,RUE,DU GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,6.997943,48.67052,0.87,housenumber,83 Rue du Général Leclerc 57790 Lorquin,57414_0067_00083,G,83 RUE DU GENERAL LECLERC,
319898219,00013,31989821900013,O,1979-07-01,NN,,,2019-02-01T08:38:14,true,4,,179,,RUE,DU GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,6.994171,48.668361,0.7,street,Rue du Général Leclerc 57790 Lorquin,57414_0067,G,RUE DU GENERAL LECLERC,
319898227,00016,31989822700016,O,,NN,,,,true,1,,9,,,,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320349095,00010,32034909500010,O,,NN,,,,true,1,,102,,RUE,GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,78.02,NAP,N,6.996444,48.66929,0.92,housenumber,102 Rue du Général Leclerc 57790 Lorquin,57414_0067_00102,G,102 RUE DU GENERAL LECLERC,
320349269,00011,32034926900011,O,,,,,,true,1,,,,RUE,DU DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.996036,48.669819,0.84,street,Rue Docteur Marchal 57790 Lorquin,57414_0037,G,RUE DOCTEUR MARCHAL,
320349368,00011,32034936800011,O,,,,,,true,1,,170,,RUE,DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,84.12,NAP,N,6.996036,48.669819,0.81,street,Rue Docteur Marchal 57790 Lorquin,57414_0037,G,RUE DOCTEUR MARCHAL,
321308280,00015,32130828000015,O,,,,,,true,1,,170,,RUE,DU DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.996036,48.669819,0.74,street,Rue Docteur Marchal 57790 Lorquin,57414_0037,G,RUE DOCTEUR MARCHAL,
321933731,00028,32193373100028,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,49.01,NAP,N,7.006944,48.674162,0.95,street,Rue du Général de Gaulle 57790 Lorquin,57414_0064,G,RUE DU GENERAL DE GAULLE,
321963365,00044,32196336500044,O,,,,,,true,1,,11,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,6.992119,48.66771,0.96,housenumber,11 Rue du Général Leclerc 57790 Lorquin,57414_0067_00011,G,11 RUE DU GENERAL LECLERC,
324059278,00022,32405927800022,O,1992-11-16,NN,,,,true,1,,18,,RUE,DES VOSGES,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,45.3A,NAF1993,O,7.0012,48.667221,0.95,housenumber,18 Rue des Vosges 57790 Lorquin,57414_0190_00018,G,18 RUE DES VOSGES,
324862077,00025,32486207700025,O,,NN,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.4C,NAF1993,O,7.007686,48.675208,0.95,housenumber,11 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00011,G,11 RUE DU GENERAL DE GAULLE,
326500816,00011,32650081600011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,81.21,NAP,N,6.996164,48.666706,0.39,street,Rue des Lilas 57790 Lorquin,57414_0095,G,RUE DES LILAS,
326506243,00012,32650624300012,O,1982-10-01,NN,,,2006-11-25T10:02:36,true,5,,1,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,6.999549,48.670895,0.95,housenumber,1 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00001,G,1 RUE DU GENERAL DE GAULLE,
327252961,00013,32725296100013,O,1983-05-01,NN,,,,false,4,,,,RTE,DE XOUAXANGE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,80.4A,NAF1993,O,6.996293,48.6973085,0.74,poi.place_of_worship,Église Saint-Rémi (Lieu de culte) Xouaxange,https://osm.org/way/330723865,G,,
327584918,00012,32758491800012,O,,,,,,true,1,,103,,RUE,CHARLY OCHS,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,6.995716,48.670341,0.96,housenumber,103 Rue Charly Ochs 57790 Lorquin,57414_0025_00103,G,103 RUE CHARLY OCHS,
328699541,00012,32869954100012,O,1983-11-14,NN,,,2010-04-18T04:18:50,true,5,,98,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,6.996279,48.669205,0.96,housenumber,98 Rue du Général Leclerc 57790 Lorquin,57414_0067_00098,G,98 RUE DU GENERAL LECLERC,
329408462,00037,32940846200037,O,1995-01-01,01,2020,9602AA,2022-08-29T09:20:55,true,4,,82,,RUE,GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.995079,48.668813,0.92,housenumber,82 Rue du Général Leclerc 57790 Lorquin,57414_0067_00082,G,82 RUE DU GENERAL LECLERC,
329417851,00014,32941785100014,O,,,,,,true,1,,132,,RUE,DU GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.43,NAP,N,6.997998,48.670353,0.96,housenumber,132 Rue du Général Leclerc 57790 Lorquin,57414_0067_00132,G,132 RUE DU GENERAL LECLERC,
330179078,00010,33017907800010,O,1984-05-23,NN,,,2015-05-14T06:24:49,true,5,,5,,RUE,GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,94.99Z,NAFRev2,N,7.007402,48.673842,0.95,housenumber,5 Rue du Général de Gaulle 57790 Lorquin,57414_0064_00005,G,5 RUE DU GENERAL DE GAULLE,
332407626,00016,33240762600016,O,,NN,,,,true,1,,217,,RUE,DU GENERAL DE GAULLE,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1985-07-13,F,,,,,67.04,NAP,N,7.006944,48.674162,0.84,street,Rue du Général de Gaulle 57790 Lorquin,57414_0064,G,RUE DU GENERAL DE GAULLE,
332461185,00016,33246118500016,O,,NN,,,,true,1,,,,RUE,DE HATTIGNY,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
332514876,00025,33251487600025,O,1988-04-05,NN,,,,false,3,,6,,RUE,DU DOCTEUR MARCHAL,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1996-03-01,F,SCP INFIRMIERES GULLY-FISCHBACH,,,,85.1G,NAF1993,N,6.996392,48.669609,0.85,housenumber,6 Rue Docteur Marchal 57790 Lorquin,57414_0037_00006,G,6 RUE DOCTEUR MARCHAL,
332514876,00033,33251487600033,O,1996-03-01,NN,,,2016-02-02T08:30:52,true,4,,66,,RUE,DU GAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.994427,48.668304,0.87,housenumber,66 Rue du Général Leclerc 57790 Lorquin,57414_0067_00066,G,66 RUE DU GENERAL LECLERC,
333850139,00044,33385013900044,O,1900-01-01,NN,,,2016-03-08T09:45:13,false,2,,173,,RTE,ABRESCHVILLER,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.2108262,48.5575199,0.75,poi.track,La Route des Russes (Chemin) Abreschviller,https://osm.org/way/24291595,G,,
333850139,00051,33385013900051,O,2016-02-08,,,,2021-02-23T10:53:11,true,1,,16,,RUE,DES VOSGES,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,86.90E,NAFRev2,N,7.000425,48.667204,0.95,housenumber,16 Rue des Vosges 57790 Lorquin,57414_0190_00016,G,16 RUE DES VOSGES,
334447885,00016,33444788500016,O,,NN,,,,true,1,,82,,RUE,GENERAL LECLERC,57790,LORQUIN,,,57414,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,O,6.995079,48.668813,0.92,housenumber,82 Rue du Général Leclerc 57790 Lorquin,57414_0067_00082,G,82 RUE DU GENERAL LECLERC,