id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853938,2020-01-15,000001,Vente,44000,,,RUE DE LA MAIRIE,5100,60400,60511,Porquéricourt,60,,,60511000AD0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1607,2.962667,49.593143
2020-854305,2020-02-20,000001,Vente,12500,,,RUE DE LA CROIX,1550,60400,60511,Porquéricourt,60,,,60511000AD0014,,,,,,,,,,,,,0,,,,,P,prés,,,2406,2.958552,49.593628
2020-854404,2020-02-15,000001,Vente,210000,415,,RUE DES CALENDES,1120,60400,60511,Porquéricourt,60,,,60511000AB0034,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1175,2.965508,49.598478
2020-854404,2020-02-15,000001,Vente,210000,415,,RUE DES CALENDES,1120,60400,60511,Porquéricourt,60,,,60511000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,5000,2.966174,49.599226
2020-854605,2020-03-13,000001,Vente,33500,,,LE MUID,B030,60400,60511,Porquéricourt,60,,,60511000AB0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,2.967789,49.598224
2020-854607,2020-03-14,000001,Vente,33500,,,LE MUID,B030,60400,60511,Porquéricourt,60,,,60511000AB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1127,2.967613,49.598088
2020-855217,2020-06-19,000001,Vente,40000,,,LE MUID,B030,60400,60511,Porquéricourt,60,,,60511000AB0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,2.967229,49.598007
2020-855257,2020-06-10,000001,Vente,6000,,,RLE DU BLANC PIGNON,0780,60400,60511,Porquéricourt,60,,,60511000AB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1351,2.961542,49.595939
2020-855257,2020-06-10,000001,Vente,6000,,,RLE DU BLANC PIGNON,0780,60400,60511,Porquéricourt,60,,,60511000AB0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,2.96196,49.595712
2020-855328,2020-06-13,000001,Vente,33000,,,LE MUID,B030,60400,60511,Porquéricourt,60,,,60511000AB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,2.967951,49.598353
2020-855329,2020-06-26,000001,Vente,36000,,,LE MUID,B030,60400,60511,Porquéricourt,60,,,60511000AB0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,2.965448,49.597887
2020-855850,2020-09-02,000001,Vente,132500,466,,RUE DE LA VIEFVILLE,9000,60400,60511,Porquéricourt,60,,,60511000AC0056,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,487,2.969836,49.592943
2020-856096,2020-09-14,000001,Vente,34000,,,RUE DE LA MAIRIE,5100,60400,60511,Porquéricourt,60,,,60511000AD0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,2.962877,49.593484
2020-856096,2020-09-14,000001,Vente,34000,,,RUE DE LA MAIRIE,5100,60400,60511,Porquéricourt,60,,,60511000AD0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.962784,49.593381
2020-856202,2020-09-22,000001,Vente,51325.5,,,LA COUARDE,B018,60400,60511,Porquéricourt,60,,,60511000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9700,2.938042,49.602152
2020-856202,2020-09-22,000001,Vente,51325.5,,,LES TREIZE SETIERS,B041,60400,60511,Porquéricourt,60,,,60511000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.956845,49.606274
2020-856202,2020-09-22,000001,Vente,51325.5,,,CALANDE,B011,60400,60511,Porquéricourt,60,,,60511000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,20334,2.961244,49.602884
2020-856202,2020-09-22,000001,Vente,51325.5,,,CALANDE,B011,60400,60511,Porquéricourt,60,,,60511000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10167,2.961244,49.602884
2020-859498,2020-09-16,000001,Vente,156000,432,,RUE DES CALENDES,1120,60400,60511,Porquéricourt,60,,,60511000AB0072,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,951,2.965106,49.597891
2020-861114,2020-11-26,000001,Vente,40000,,,RUE DE LA MAIRIE,5100,60400,60511,Porquéricourt,60,,,60511000AD0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1573,2.9631,49.593031
2020-861114,2020-11-26,000001,Vente,40000,,,RUE DE LA MAIRIE,5100,60400,60511,Porquéricourt,60,,,60511000AD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.962974,49.592938
2020-861758,2020-12-02,000001,Vente,153000,412,,RUE DES CALENDES,1120,60400,60511,Porquéricourt,60,,,60511000AB0071,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,599,2.96524,49.598101
2020-862467,2020-12-30,000001,Vente,112500,102,,RUE DU MOULIN,5350,60400,60511,Porquéricourt,60,,,60511000AD0064,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,552,2.959899,49.592469
2020-862467,2020-12-30,000001,Vente,112500,102,,RUE DU MOULIN,5350,60400,60511,Porquéricourt,60,,,60511000AD0064,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1000,2.959899,49.592469
