siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047975,00012,20004797500012,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,3.016007,45.830314,0.95,street,Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013,G,RUE DE CLERMONT,
200048411,00025,20004841100025,O,2018-04-16,,,,2019-11-14T14:00:51,true,1,MAIRIE DE CHANAT LA MOUTEYRE,12,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,84.11Z,NAFRev2,N,3.015813,45.829934,0.95,interpolation,12 Rue de Clermont 63530 Chanat-la-Mouteyre,,G,10 RUE DE CLERMONT,
216300830,00017,21630083000017,O,1983-03-01,11,2021,,2023-11-27T13:23:54,true,4,,,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.016007,45.830314,0.95,street,Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013,G,RUE DE CLERMONT,
216300830,00025,21630083000025,O,1983-12-21,01,2021,,2023-11-27T13:23:54,false,3,,5,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHANAT,,,,85.20Z,NAFRev2,N,3.01529,45.829893,0.95,housenumber,5 Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013_00005,G,5 RUE DE CLERMONT,
216300830,00033,21630083000033,O,1983-12-21,02,2021,,2023-11-27T13:23:54,false,3,,9,,PL,DE LA CROIX,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'ETANG,,,,85.20Z,NAFRev2,N,3.036924,45.821326,0.84,housenumber,9 Place de la Croix 63530 Chanat-la-Mouteyre,63083_0016_00009,G,9 PLACE DE LA CROIX,
216300830,00041,21630083000041,O,1986-09-23,01,2021,,2023-11-27T13:23:54,false,4,MAIRIE,,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2022-12-31,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.016007,45.830314,0.95,street,Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013,G,RUE DE CLERMONT,
216300830,00058,21630083000058,O,1995-12-25,NN,,,2021-02-25T11:22:15,false,3,MAIRIE,,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L'EAU CHANAT,,,,36.00Z,NAFRev2,N,3.016007,45.830314,0.95,street,Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013,G,RUE DE CLERMONT,
216300830,00066,21630083000066,O,1995-12-25,NN,,,2021-02-25T11:02:46,false,3,MAIRIE,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.039894,45.817892,0.39,street,Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040,D,RUE DU MAITRILLON,
216300830,00074,21630083000074,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.039894,45.817892,0.39,street,Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040,D,RUE DU MAITRILLON,
216300830,00082,21630083000082,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,2,,,,,HOTEL DE VILLE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PRADE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216300830,00090,21630083000090,O,2022-03-03,,,,2023-03-01T16:17:18,false,1,MAIRIE,,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2022-03-03,A,ECOQUARTIER L' ETANG,,,,42.99Z,NAFRev2,N,3.016007,45.830314,0.95,street,Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013,G,RUE DE CLERMONT,
216300830,00108,21630083000108,O,2023-04-11,,,,2023-06-03T11:38:11,false,1,MAIRIE,,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2023-04-11,A,PRODUCTION D' ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,3.016007,45.830314,0.95,street,Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013,G,RUE DE CLERMONT,
216304832,00019,21630483200019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.039894,45.817892,0.39,street,Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040,D,RUE DU MAITRILLON,
266302397,00010,26630239700010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.039894,45.817892,0.39,street,Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040,D,RUE DU MAITRILLON,
266309095,00013,26630909500013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.039894,45.817892,0.39,street,Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040,D,RUE DU MAITRILLON,
276300498,00017,27630049800017,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.039894,45.817892,0.39,street,Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040,G,RUE DU MAITRILLON,
276300506,00017,27630050600017,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.039894,45.817892,0.39,street,Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040,G,RUE DU MAITRILLON,
302648480,00028,30264848000028,O,2012-02-01,,,9602AA,2023-08-17T19:33:34,true,2,L ETANG,4,,RUE,DU LAVOIR,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,COIFFURE BERNADETTE,96.02A,NAFRev2,N,3.037365,45.821467,0.95,housenumber,4 Rue du Lavoir 63530 Chanat-la-Mouteyre,63083_0038_00004,G,4 RUE DU LAVOIR,
305107781,00034,30510778100034,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,L ETANG,,,CHE,DE PLANCHAT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,3.036107,45.817391,0.65,street,Impasse du Planchat 63530 Chanat-la-Mouteyre,63083_0047,G,IMPASSE DU PLANCHAT,
305838401,00019,30583840100019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
306647843,00011,30664784300011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308264183,00036,30826418300036,O,,,,,2019-11-14T14:00:51,true,1,,15,,RTE,DE SAYAT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,45.3A,NAF1993,N,3.018193,45.831943,0.83,housenumber,15 Route de Sayat 63530 Chanat-la-Mouteyre,63083_0060_00015,G,15 ROUTE DE SAYAT,
311327803,00012,31132780300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.038371,45.818027,0.94,street,l'Étang 63530 Chanat-la-Mouteyre,63083_kvftd1,G,L ETANG,
311729636,00010,31172963600010,O,,,,,2019-11-14T14:00:51,true,1,,,,,L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.038371,45.818027,0.94,street,l'Étang 63530 Chanat-la-Mouteyre,63083_kvftd1,G,L ETANG,
312745201,00029,31274520100029,O,1978-01-01,NN,,,2019-11-14T14:00:51,false,4,L'ETANG,13,,RUE,MAITRILLON,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,68.20A,NAFRev2,N,3.040029,45.817795,0.89,housenumber,13 Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040_00013,G,13 RUE DU MAITRILLON,
314773318,00014,31477331800014,O,1900-01-01,NN,,4332AA,2020-08-25T10:26:13,true,6,,,,RUE,DE LA PIALA,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,3.037618,45.8163,0.95,street,Rue de la Piala 63530 Chanat-la-Mouteyre,63083_0048,G,RUE DE LA PIALA,
314773318,00022,31477331800022,O,1984-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,A L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.038371,45.818027,0.77,street,l'Étang 63530 Chanat-la-Mouteyre,63083_kvftd1,G,L ETANG,
315624148,00047,31562414800047,O,1990-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DU CRATERE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.015504,45.828906,0.46,street,Rue du Château 63530 Chanat-la-Mouteyre,63083_0012,G,RUE DU CHATEAU,
315777730,00013,31577773000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.038371,45.818027,0.94,street,l'Étang 63530 Chanat-la-Mouteyre,63083_kvftd1,G,L ETANG,
319505335,00012,31950533500012,O,,NN,,,2022-09-15T11:19:52,true,1,,,,,L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,3.038371,45.818027,0.94,street,l'Étang 63530 Chanat-la-Mouteyre,63083_kvftd1,G,L ETANG,
321084063,00015,32108406300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.038371,45.818027,0.94,street,l'Étang 63530 Chanat-la-Mouteyre,63083_kvftd1,G,L ETANG,
321667362,00016,32166736200016,O,1981-04-16,NN,,,2019-11-14T14:00:51,true,4,,29,,RUE,DE LA PRADE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,43.32B,NAFRev2,N,3.016211,45.830083,0.95,housenumber,29 Rue de la Prade 63530 Chanat-la-Mouteyre,63083_0049_00029,G,29 RUE DE LA PRADE,
322265430,00015,32226543000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326616281,00027,32661628100027,O,1989-02-01,,,,2019-11-14T14:00:51,true,4,,1,,RUE,DU MAITRILLON L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1A,NAF1993,N,3.038745,45.818754,0.72,housenumber,1 Rue du Maitrillon 63530 Chanat-la-Mouteyre,63083_0040_00001,G,1 RUE DU MAITRILLON,
329049175,00030,32904917500030,O,2018-06-04,,,,2023-11-10T19:40:06,true,1,LIEUDIT L'ETANG,1,,PL,DE LA CROIX,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,3.037123,45.821459,0.84,housenumber,1 Place de la Croix 63530 Chanat-la-Mouteyre,63083_0016_00001,G,1 PLACE DE LA CROIX,
329409403,00022,32940940300022,P,2014-09-20,,,,2021-12-30T08:37:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHANAT-LA-MOUTEYRE,,[ND],63083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
331915975,00014,33191597500014,O,,,,,2019-11-14T14:00:51,true,1,,17,,RTE,DE SAYAT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.11,NAP,N,3.018185,45.832265,0.83,housenumber,17 Route de Sayat 63530 Chanat-la-Mouteyre,63083_0060_00017,G,17 ROUTE DE SAYAT,
332732296,00014,33273229600014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,5,,RUE,DES VOLCANS,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,3.014144,45.830567,0.79,housenumber,5 Avenue des Volcans 63530 Chanat-la-Mouteyre,63083_0066_00005,G,5 AVENUE DES VOLCANS,
333251304,00015,33325130400015,O,1985-08-01,NN,,,2019-11-14T14:00:51,true,3,,2,,RTE,D EGAULES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2J,NAFRev1,N,3.01388,45.831262,0.83,housenumber,2 Route d'Egaules 63530 Chanat-la-Mouteyre,63083_0025_00002,G,2 ROUTE D EGAULES,
338130206,00018,33813020600018,O,1986-06-12,NN,,,2019-11-14T14:00:51,false,3,,6,,CHE,DE RECHAUDY L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,3.039208,45.817075,0.61,housenumber,6 Chemin de Rechaudy 63530 Chanat-la-Mouteyre,63083_0054_00006,G,6 CHEMIN DE RECHAUDY,
338759129,00012,33875912900012,O,1986-09-01,00,2021,,2023-11-27T13:51:30,true,4,,,,RTE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.016009,45.830316,0.84,street,Route de Clermont 63530 Chanat-la-Mouteyre,63083_0009,G,ROUTE DE CLERMONT,
339972218,00038,33997221800038,O,2000-02-02,NN,,,2019-11-14T14:00:51,true,1,,18,,RUE,DU LAVOIR L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,N,3.038293,45.821969,0.69,housenumber,18 Rue du Lavoir 63530 Chanat-la-Mouteyre,63083_0038_00018,G,18 RUE DU LAVOIR,
341099547,00018,34109954700018,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,RUE,DES SAGNES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,62.43,NAP,N,3.020977,45.817057,0.94,housenumber,4 Rue des Sagnes 63530 Chanat-la-Mouteyre,63083_0057_00004,G,4 RUE DES SAGNES,
343345815,00017,34334581500017,O,1988-01-05,NN,,,2019-11-14T14:00:51,true,6,,30,,RUE,DE CLERMONT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,3.016665,45.83078,0.95,housenumber,30 Rue de Clermont 63530 Chanat-la-Mouteyre,63083_0013_00030,G,30 RUE DE CLERMONT,
344328406,00014,34432840600014,O,1987-02-03,NN,,,2021-07-28T15:34:07,false,5,,,,,L ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.038371,45.818027,0.94,street,l'Étang 63530 Chanat-la-Mouteyre,63083_kvftd1,G,L ETANG,
344328406,00022,34432840600022,O,2021-06-22,,,,2021-08-02T09:25:55,true,1,,4,,IMP,DU PLANCHAT L'ETANG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,02.40Z,NAFRev2,N,3.036268,45.817388,0.63,housenumber,4 Impasse du Planchat 63530 Chanat-la-Mouteyre,63083_0047_00004,G,4 IMPASSE DU PLANCHAT,
344827167,00067,34482716700067,O,2015-06-20,,,,2019-11-14T14:00:51,true,2,,5,,CHE,DE CHABANNE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,62.02A,NAFRev2,N,3.016049,45.829577,0.82,housenumber,5 Chemin de la Chabanne 63530 Chanat-la-Mouteyre,63083_0006_00005,G,5 CHEMIN DE LA CHABANNE,
348922063,00022,34892206300022,P,2007-06-28,,,,2021-02-23T11:01:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHANAT-LA-MOUTEYRE,,[ND],63083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
349287565,00023,34928756500023,O,1989-01-20,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE LA PRADE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.3Z,NAF1993,O,3.015801,45.829773,0.95,street,Rue de la Prade 63530 Chanat-la-Mouteyre,63083_0049,G,RUE DE LA PRADE,
349432658,00038,34943265800038,O,2013-09-16,,,,2019-11-14T14:00:51,true,2,L'ETANG,13,,RUE,DES CAVES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.21Z,NAFRev2,N,3.038524,45.82223,0.95,housenumber,13 Rue des Caves 63530 Chanat-la-Mouteyre,63083_0005_00013,G,13 RUE DES CAVES,
350201257,00010,35020125700010,O,1989-03-20,NN,,,2019-11-14T14:00:51,true,3,L ETANG,1,,CHE,DE MITAINE,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.03687,45.816515,0.84,housenumber,1 Chemin de Mitaine 63530 Chanat-la-Mouteyre,63083_0044_00001,G,1 CHEMIN DE MITAINE,
351037635,00031,35103763500031,O,2007-04-01,,,,2019-11-14T14:00:51,true,2,CENTRE D'HOSPITALISATION PAVILLON 1,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
351628532,00019,35162853200019,O,1989-07-25,NN,,,2019-11-14T14:00:51,true,4,,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
351786090,00032,35178609000032,O,2007-04-01,,,,2019-11-14T14:00:51,false,3,,2,,RTE,D'EGAULES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2009-11-01,F,ELEVAGE DU BOIS DES VOLCANS,,,,01.49Z,NAFRev2,N,3.01388,45.831262,0.83,housenumber,2 Route d'Egaules 63530 Chanat-la-Mouteyre,63083_0025_00002,G,2 ROUTE D EGAULES,
380391896,00020,38039189600020,O,1992-03-24,NN,,,2019-11-14T14:00:51,true,4,,5,,RUE,DU LAVOIR,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,3.038096,45.821675,0.95,housenumber,5 Rue du Lavoir 63530 Chanat-la-Mouteyre,63083_0038_00005,G,5 RUE DU LAVOIR,
380437459,00023,38043745900023,O,1995-01-16,NN,,,2019-11-14T14:00:51,true,3,,6,,RUE,DU CHANCET,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,3.017034,45.827777,0.84,street,Rue du Chancet 63530 Chanat-la-Mouteyre,63083_0011,G,RUE DU CHANCET,
380674457,00029,38067445700029,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,3,,5,,RUE,DES FONTAINES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1C,NAF1993,N,3.01435,45.829303,0.94,housenumber,5 Rue des Fontaines 63530 Chanat-la-Mouteyre,63083_0030_00005,G,5 RUE DES FONTAINES,
382405520,00018,38240552000018,O,1991-07-01,NN,,,2019-11-14T14:00:51,false,4,,2,,AV,DES VOLCANS,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,3.01452,45.829983,0.84,housenumber,2 Avenue des Volcans 63530 Chanat-la-Mouteyre,63083_0066_00002,G,2 AVENUE DES VOLCANS,
382926020,00035,38292602000035,O,1995-06-01,NN,,,2019-11-14T14:00:51,false,4,CENTRE MEDICAL DE CHANAT,,,,PAVILLON MEDICAL,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1C,NAF1993,N,4.8100746,45.7016448,0.89,poi.bus_stop,Pavillon Medical (Arrêt de bus) Pierre-Bénite,https://osm.org/node/4645287196,G,,
388021487,00029,38802148700029,O,1994-01-03,NN,,,2019-11-14T14:00:51,false,3,,,,,AU BOURG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394322952,00026,39432295200026,O,1994-08-08,NN,,,2019-11-14T14:00:51,false,3,,,,,LA CROIX DU CHANCET,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,85.1C,NAF1993,N,3.016114,45.827897,0.86,street,Croix du Chancet 63530 Chanat-la-Mouteyre,63083_B048,G,CROIX DU CHANCET,
394769442,00036,39476944200036,O,2023-11-16,,,,2023-11-16T11:34:12,true,1,LIEUDIT L'ETANG,3,,RUE,DES CAVES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2023-11-16,A,,,,,96.04Z,NAFRev2,N,3.037829,45.82181,0.95,housenumber,3 Rue des Caves 63530 Chanat-la-Mouteyre,63083_0005_00003,G,3 RUE DES CAVES,
397438359,00044,39743835900044,P,2018-03-01,,,,2022-01-12T14:50:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHANAT-LA-MOUTEYRE,,[ND],63083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-09,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
399466747,00033,39946674700033,O,2018-02-01,,,,2019-11-14T14:00:51,true,1,L'ETANG,17,,RUE,DES PRADEAUX,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.034017,45.822406,0.95,housenumber,17 Rue des Pradeaux 63530 Chanat-la-Mouteyre,63083_0051_00017,G,17 RUE DES PRADEAUX,
399724848,00045,39972484800045,O,2020-01-13,,,8122ZZ,2021-02-23T11:23:33,true,1,,24,,RTE,DE DURTOL,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,81.22Z,NAFRev2,N,3.038214,45.814074,0.84,housenumber,24 Route de Durtol 63530 Chanat-la-Mouteyre,63083_0020_00024,G,24 ROUTE DE DURTOL,
401578133,00019,40157813300019,O,1995-05-02,NN,,,2019-11-14T14:00:51,false,3,,,,,LA CROIX DU CHANCET,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,3.016114,45.827897,0.86,street,Croix du Chancet 63530 Chanat-la-Mouteyre,63083_B048,G,CROIX DU CHANCET,
404712465,00024,40471246500024,O,2018-06-04,,,,2023-11-10T19:40:06,true,1,LIEUDIT L'ETANG,1,,PL,DE LA CROIX,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,3.037123,45.821459,0.84,housenumber,1 Place de la Croix 63530 Chanat-la-Mouteyre,63083_0016_00001,G,1 PLACE DE LA CROIX,
407594779,00016,40759477900016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,5,,RTE,DE SAYAT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,01.50Z,NAFRev2,N,3.017077,45.831334,0.82,housenumber,5 Route de Sayat 63530 Chanat-la-Mouteyre,63083_0060_00005,G,5 ROUTE DE SAYAT,
409498730,00012,40949873000012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409498748,00014,40949874800014,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,L'ETANG,17,,RUE,DES PRADEAUX,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.034017,45.822406,0.95,housenumber,17 Rue des Pradeaux 63530 Chanat-la-Mouteyre,63083_0051_00017,G,17 RUE DES PRADEAUX,
409498755,00019,40949875500019,O,1976-04-12,00,2021,,2023-11-27T13:51:24,true,4,,23,,RTE,D'EGAULES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.010557,45.835521,0.84,housenumber,23 Route d'Egaules 63530 Chanat-la-Mouteyre,63083_0025_00023,G,23 ROUTE D EGAULES,
410520423,00014,41052042300014,O,1996-12-27,NN,,,2019-11-14T14:00:51,true,3,,14,,CHE,DE LA RECHAUDY,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.041472,45.817086,0.76,housenumber,14 Chemin de Rechaudy 63530 Chanat-la-Mouteyre,63083_0054_00014,G,14 CHEMIN DE RECHAUDY,
410522619,00023,41052261900023,O,1997-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE D'HOSPITALISATION DE CHANAT,,,,86.10Z,NAFRev2,O,,,0,,,,,,
420701070,00047,42070107000047,P,2014-06-25,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHANAT-LA-MOUTEYRE,,[ND],63083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
422416842,00017,42241684200017,O,1982-01-01,,,,2019-11-14T14:00:51,true,1,,20,,RTE,D EGAULES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,67.2Z,NAF1993,N,3.012989,45.833675,0.84,housenumber,20 Route d'Egaules 63530 Chanat-la-Mouteyre,63083_0025_00020,G,20 ROUTE D EGAULES,
423431634,00017,42343163400017,O,1999-06-16,NN,,,2019-11-14T14:00:51,false,4,L'ETANG,2,,IMP,DU PLANCHAT,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.20B,NAFRev2,N,3.037096,45.817015,0.84,housenumber,2 Impasse du Planchat 63530 Chanat-la-Mouteyre,63083_0047_00002,G,2 IMPASSE DU PLANCHAT,
423927839,00021,42392783900021,O,2000-09-15,NN,,4322AZ,2022-08-05T19:36:22,false,4,L'ETANG,31,,RUE,DE LA PIALA,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,43.22A,NAFRev2,O,3.038041,45.815263,0.95,housenumber,31 Rue de la Piala 63530 Chanat-la-Mouteyre,63083_0048_00031,G,31 RUE DE LA PIALA,
425326519,00013,42532651900013,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428147375,00011,42814737500011,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428914535,00011,42891453500011,O,2000-01-10,NN,,,2019-11-14T14:00:51,true,5,CROIX DU CHANAT,11,,IMP,DES MELEZES,63530,CHANAT-LA-MOUTEYRE,,,63083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,O,3.015997,45.8279,0.84,housenumber,11 Impasse des Mélèzes 63530 Chanat-la-Mouteyre,63083_0043_00011,G,11 IMPASSE DES MELEZES,