siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405614,00011,21540561400011,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,RUE,DE L ECOLE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.466518,48.445176,0.47,street,Rue de l’Eglise 54830 Vennezey,54561_0002,G,RUE DE L EGLISE,
215405614,00029,21540561400029,O,1997-10-01,NN,,,2022-01-04T10:11:04,false,4,,,,RUE,DE L'ECOLE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.466518,48.445176,0.47,street,Rue de l’Eglise 54830 Vennezey,54561_0002,G,RUE DE L EGLISE,
265407692,00010,26540769200010,O,1997-06-01,,,,2008-01-04T19:00:46,true,3,,,,RUE,DE L'ECOLE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.466518,48.445176,0.47,street,Rue de l’Eglise 54830 Vennezey,54561_0002,G,RUE DE L EGLISE,
295402796,00011,29540279600011,O,1983-09-27,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,RUE,DE L ECOLE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.466518,48.445176,0.47,street,Rue de l’Eglise 54830 Vennezey,54561_0002,G,RUE DE L EGLISE,
321961948,00015,32196194800015,O,1981-01-01,NN,,,,true,1,,,,,GRAND RUE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
337964498,00014,33796449800014,O,,,,,,true,1,,5,,RUE,DES DEUX FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,01.80,NAP,N,6.467554,48.445712,0.75,housenumber,5 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00005,G,5 RUE DES 2 FONTAINES,
339543118,00014,33954311800014,O,1986-12-09,NN,,,,false,4,,,,,,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382935559,00015,38293555900015,O,1991-08-16,NN,,,2007-01-18T09:30:06,true,3,,6,,RUE,DE LA PRAIRIE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,6.466666,48.44569,0.93,housenumber,6 Rue de la Prairie 54830 Vennezey,54561_0001_00006,G,6 RUE DE LA PRAIRIE,
382935625,00014,38293562500014,O,1991-08-16,NN,,,2007-01-31T12:31:28,true,3,,13,,RUE,DES 2 FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.467645,48.444655,0.93,housenumber,13 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00013,G,13 RUE DES 2 FONTAINES,
384240487,00015,38424048700015,O,,NN,,,,true,1,,,,,,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388427908,00016,38842790800016,O,1992-08-01,NN,,,,false,4,,6,,RUE,DE LA PRAIRIE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.466666,48.44569,0.93,housenumber,6 Rue de la Prairie 54830 Vennezey,54561_0001_00006,G,6 RUE DE LA PRAIRIE,
388483091,00012,38848309100012,O,,NN,,,,true,1,,6,,RUE,DE LA PRAIRIE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,01.3Z,NAF1993,N,6.466666,48.44569,0.93,housenumber,6 Rue de la Prairie 54830 Vennezey,54561_0001_00006,G,6 RUE DE LA PRAIRIE,
414032334,00016,41403233400016,O,1997-10-03,01,2020,4332BB,2022-08-29T09:30:27,true,4,,27,,RUE,DES 2 FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.467462,48.443706,0.93,housenumber,27 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00027,G,27 RUE DES 2 FONTAINES,
431900844,00017,43190084400017,O,2000-04-01,NN,,,,true,1,,17,,RUE,DES DEUX FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,6.467609,48.444391,0.76,housenumber,17 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00017,G,17 RUE DES 2 FONTAINES,
435166228,00013,43516622800013,O,2001-03-26,NN,,,2008-12-06T05:21:07,true,4,,35,,RUE,DES 2 FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,6.467358,48.442899,0.93,housenumber,35 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00035,G,35 RUE DES 2 FONTAINES,
440522498,00011,44052249800011,O,2002-01-01,NN,,,2006-10-31T02:55:41,true,3,,,,,,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
493103386,00014,49310338600014,O,2007-01-02,,,,2008-01-16T14:34:54,false,2,,35,,RUE,DES 2 FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41C,NAFRev2,N,6.467358,48.442899,0.93,housenumber,35 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00035,G,35 RUE DES 2 FONTAINES,
513770925,00024,51377092500024,O,2012-01-02,,,,2013-01-11T14:45:11,false,3,,6,,RUE,DES DEUX FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2012-12-18,F,VILMINT COUVERTURE ZINGUERIE,,,,43.91B,NAFRev2,O,6.467252,48.443258,0.75,housenumber,6 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00006,G,6 RUE DES 2 FONTAINES,
793123548,00018,79312354800018,O,2013-06-01,,,,2014-07-10T02:43:55,true,2,,2,,RUE,DE LA PRAIRIE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,6.467163,48.445777,0.93,housenumber,2 Rue de la Prairie 54830 Vennezey,54561_0001_00002,G,2 RUE DE LA PRAIRIE,
805354305,00015,80535430500015,O,2014-10-01,NN,,2361ZZ,2018-09-29T13:46:11,true,4,,4,,RUE,DES 2 FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,43.29A,NAFRev2,O,6.467294,48.443823,0.93,interpolation,4 Rue des 2 Fontaines 54830 Vennezey,,G,2 RUE DES 2 FONTAINES,
813315918,00017,81331591800017,O,2015-07-24,,,,2019-10-08T16:05:09,false,4,,35,,RUE,DES DEUX FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,46.19B,NAFRev2,N,6.467358,48.442899,0.76,housenumber,35 Rue des 2 Fontaines 54830 Vennezey,54561_0003_00035,G,35 RUE DES 2 FONTAINES,
831803895,00018,83180389500018,O,2015-01-01,,,,2017-09-06T08:24:48,true,1,,1,,RUE,DE L EGLISE,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,6.467046,48.444988,0.93,housenumber,1 Rue de l’Eglise 54830 Vennezey,54561_0002_00001,G,1 RUE DE L EGLISE,
833700982,00014,83370098200014,O,2018-01-01,,,,2017-12-04T13:19:14,true,1,,,,,,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
911647121,00019,91164712100019,O,2022-04-20,,,7410ZP,2022-06-20T08:42:02,true,1,CHEZ MME BEYEL MARIE,6,B,RUE,DES 2 FONTAINES,54830,VENNEZEY,,,54561,,,,,,,,,,,,,,,,,,,2022-04-20,A,GREGEEK CREATIONS,,,GREGORY CHOUKROUN,47.91B,NAFRev2,N,6.467116,48.442915,0.85,housenumber,6bis Rue des 2 Fontaines 54830 Vennezey,54561_0003_00006_bis,G,6BIS RUE DES 2 FONTAINES,
