id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-686991,2023-06-16,000001,Vente,130000,,,AU DESSUS DE BASSIGNY,B027,52230,52131,Cirfontaines-en-Ornois,52,,,521310000Y0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4056,5.363918,48.461172
2023-686991,2023-06-16,000001,Vente,130000,,,AU DESSUS DE BASSIGNY,B027,52230,52131,Cirfontaines-en-Ornois,52,,,521310000Y0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15960,5.361632,48.460691
2023-686991,2023-06-16,000001,Vente,130000,,,LA FIN DE GILLAUME,B034,52230,52131,Cirfontaines-en-Ornois,52,,,52131000YB0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1279,5.361465,48.460308
2023-686991,2023-06-16,000001,Vente,130000,,,LA FIN DE GILLAUME,B034,52230,52131,Cirfontaines-en-Ornois,52,,,52131000YB0006,,,,,,,,,,,,,0,,,,,P,prés,,,15081,5.359966,48.460036
2023-686991,2023-06-16,000001,Vente,130000,,,LA FIN DE GILLAUME,B034,52230,52131,Cirfontaines-en-Ornois,52,,,52131000YB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34559,5.359966,48.460036
2023-686991,2023-06-16,000001,Vente,130000,,,LA FIN DE GILLAUME,B034,52230,52131,Cirfontaines-en-Ornois,52,,,52131000YB0006,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.359966,48.460036
2023-686991,2023-06-16,000001,Vente,130000,,,LA FIN DE GILLAUME,B034,52230,52131,Cirfontaines-en-Ornois,52,,,52131000YB0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11890,5.359966,48.460036
2023-688513,2023-10-30,000001,Vente,195000,7,,RUE DE GERMAY,0050,52230,52131,Cirfontaines-en-Ornois,52,,,52131000AB0192,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,285,5.386047,48.453552
2023-688513,2023-10-30,000001,Vente,195000,,,VILLAGE,B080,52230,52131,Cirfontaines-en-Ornois,52,,,52131000AB0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,2356,5.386076,48.453413
2023-688513,2023-10-30,000001,Vente,195000,,,VILLAGE,B080,52230,52131,Cirfontaines-en-Ornois,52,,,52131000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.386076,48.453413
2023-688513,2023-10-30,000001,Vente,195000,,,VILLAGE,B080,52230,52131,Cirfontaines-en-Ornois,52,,,52131000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.386259,48.453528
