id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417027,2020-05-07,000001,Vente,45000,5019,,A TOULAT,B057,32230,32008,Armentieux,32,,,320080000A0219,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,513,0.09304,43.516038
2020-417838,2020-07-09,000001,Vente,38000,,,A LASLANNES,B030,32230,32008,Armentieux,32,,,32008000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,19618,0.111773,43.519666
2020-417838,2020-07-09,000001,Vente,38000,,,A LASLANNES,B030,32230,32008,Armentieux,32,,,32008000ZA0020,,,,,,,,,,,,,0,,,,,L,landes,,,1174,0.111773,43.519666
2020-418452,2020-08-28,000001,Vente,172000,,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.095976,43.514607
2020-418452,2020-08-28,000001,Vente,172000,,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,1885,0.096262,43.514876
2020-418452,2020-08-28,000001,Vente,172000,5031,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0142,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,997,0.095954,43.514944
2020-418452,2020-08-28,000001,Vente,172000,5031,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,0.095954,43.514944
2020-419929,2020-12-16,000001,Vente,6000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0330,,,,,,,,,,,,,0,,,,,L,landes,,,8590,0.083272,43.519149
2020-419929,2020-12-16,000001,Vente,6000,,,LASPEYRADES,B032,32230,32008,Armentieux,32,,,32008000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2352,0.09501,43.530362
2020-419929,2020-12-16,000001,Vente,6000,,,LASPEYRADES,B032,32230,32008,Armentieux,32,,,32008000ZB0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12699,0.09501,43.530362
2020-419929,2020-12-16,000001,Vente,6000,,,A LASLOUBES,B031,32230,32008,Armentieux,32,,,32008000ZB0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9832,0.09385,43.527257
