siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105117,00013,21310511700013,O,1983-03-01,01,2019,,2021-10-27T08:07:48,true,3,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106155,00017,26310615500017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107058,00019,29310705800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301533576,00023,30153357600023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DEPARTEMENTAL,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
331978205,00010,33197820500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CD 77,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,64.47,NAP,N,1.635855,43.63195,0.6,street,Route des Crêtes - d’77 31590 Saint-Pierre,31511_0060,G,ROUTE DES CRETES  D 77,
334444320,00017,33444432000017,O,1986-01-13,01,2019,4932ZA,2021-10-27T08:30:34,true,4,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
334685955,00018,33468595500018,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334985520,00017,33498552000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
337972681,00015,33797268100015,O,1986-06-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LA BOURDASSE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.63448,43.64682,0.93,street,La Bourdasse 31590 Saint-Pierre,31511_s8jhqc,G,LA BOURDASSE,
338487226,00015,33848722600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,00.99,NAP,N,,,0,,,,,,
338976715,00015,33897671500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,76.00,NAP,N,,,0,,,,,,
342590494,00031,34259049400031,O,1999-08-02,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BORDENEUVE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,50.2Z,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
342764867,00053,34276486700053,O,2018-09-27,,,,2019-11-14T14:00:31,false,2,,513,,CHE,SAINT MARTIN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22B,NAFRev2,N,1.64984,43.630839,0.89,housenumber,513 Chemin de Saint Martin 31590 Saint-Pierre,31511_0130_00513,G,513 CHEMIN DE SAINT MARTIN,
342764867,00061,34276486700061,O,2019-04-01,,,,2021-12-15T03:43:03,true,2,,513,,CHE,SAINT-MARTIN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.22A,NAFRev2,N,1.64984,43.630839,0.89,housenumber,513 Chemin de Saint Martin 31590 Saint-Pierre,31511_0130_00513,G,513 CHEMIN DE SAINT MARTIN,
342790722,00017,34279072200017,O,1987-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BORDENEUVE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
349804260,00033,34980426000033,O,2009-01-01,,,,2019-11-14T14:00:31,true,2,,,,,L OURMETTE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.21A,NAFRev2,N,1.634601,43.630502,0.43,street,Chemin de la Bourdette 31590 Saint-Pierre,31511_0030,G,CHEMIN DE LA BOURDETTE,
379446016,00014,37944601600014,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,EN BRET,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,1.653504,43.629863,0.94,street,En Bret 31590 Saint-Pierre,31511_B003,G,EN BRET,
379685902,00031,37968590200031,O,1998-11-25,NN,,,2019-11-14T14:00:31,true,3,,,,,SAINT MARTIN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.649445,43.631014,0.92,street,Chemin de Saint Martin 31590 Saint-Pierre,31511_0130,G,CHEMIN DE SAINT MARTIN,
381284694,00019,38128469400019,O,1991-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DU CAPITAINE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,94.99Z,NAFRev2,N,1.627951,43.63923,0.83,street,Chemin du Capitaine 31590 Saint-Pierre,31511_0040,G,CHEMIN DU CAPITAINE,
383111275,00012,38311127500012,O,1991-09-17,NN,,,2019-11-14T14:00:31,true,3,DOMAINE DE ST MARTIN,,,,LA PETITE BORDE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634601,43.630502,0.42,street,Chemin de la Bourdette 31590 Saint-Pierre,31511_0030,G,CHEMIN DE LA BOURDETTE,
384777157,00015,38477715700015,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,EN OLIVIER,,,LD,EN OLIVIER,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.09Z,NAFRev2,N,1.65492,43.638695,0.93,street,En Olivier 31590 Saint-Pierre,31511_B017,G,EN OLIVIER,
387916877,00021,38791687700021,O,2003-03-10,NN,,,2019-11-14T14:00:31,false,4,,,,LD,SAINT MARTIN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,43.32A,NAFRev2,N,1.649445,43.631014,0.92,street,Chemin de Saint Martin 31590 Saint-Pierre,31511_0130,G,CHEMIN DE SAINT MARTIN,
389740663,00015,38974066300015,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398320861,00014,39832086100014,O,1994-10-15,NN,,,2019-11-14T14:00:31,false,4,EN OLIVIER,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,1.65492,43.638695,0.93,street,En Olivier 31590 Saint-Pierre,31511_B017,D,EN OLIVIER,
400228110,00013,40022811000013,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,EN BRET,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,45.3A,NAF1993,O,1.653504,43.629863,0.94,street,En Bret 31590 Saint-Pierre,31511_B003,G,EN BRET,
402183461,00019,40218346100019,O,1995-10-01,NN,,,2019-11-14T14:00:31,false,5,LE COUSTOU,,,RUE,DE L'EGLISE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-09-30,F,FUN ROCK,,,,93.29Z,NAFRev2,N,1.64981,43.63113,0.55,street,Ld L Eglise 31590 Saint-Pierre,31511_qx37g1,G,LD L EGLISE,
403624497,00018,40362449700018,O,1996-01-19,NN,,,2019-11-14T14:00:31,true,1,,,,,LDT EN JALAMA,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.65835,43.631406,0.66,street,Impasse En Jalama 31590 Saint-Pierre,31511_0080,G,IMPASSE EN JALAMA,
403901549,00028,40390154900028,O,2002-12-01,NN,,9602AB,2019-11-14T14:00:31,true,3,,,,LD,ST JEAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.63553,43.631707,0.68,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,
404041618,00012,40404161800012,O,1977-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042012,00017,40404201200017,O,1987-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042020,00010,40404202000010,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042038,00012,40404203800012,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,7,,,,LD,SAINT JEAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.63553,43.631707,0.91,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,
404042046,00015,40404204600015,O,1985-09-12,NN,,,2019-11-14T14:00:31,true,6,,,,LD,SAINT JEAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.63553,43.631707,0.91,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,
414707331,00016,41470733100016,O,1997-12-11,NN,,,2019-11-14T14:00:31,true,3,LA GRACE,1676,,RTE,DES CRETES,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.631575,43.634361,0.84,housenumber,1676 Route des Crêtes - d’77 31590 Saint-Pierre,31511_0060_01676,G,1676 ROUTE DES CRETES  D 77,
421285966,00014,42128596600014,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422518597,00048,42251859700048,O,2005-06-01,NN,,,2019-11-14T14:00:31,false,6,,,,,ESCALONE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,90.02Z,NAFRev2,N,1.62405,43.64274,0.92,street,Chemin d’Escalone 31590 Saint-Pierre,31511_0090,G,CHEMIN D ESCALONE,
428921183,00011,42892118300011,O,2000-01-15,NN,,,2019-11-14T14:00:31,true,4,EN OLIVIER,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90D,NAFRev2,N,1.65492,43.638695,0.93,street,En Olivier 31590 Saint-Pierre,31511_B017,D,EN OLIVIER,
434841714,00018,43484171400018,O,1972-05-31,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE DE SAINT PIERRE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.649445,43.631014,0.7,street,Chemin de Saint Martin 31590 Saint-Pierre,31511_0130,G,CHEMIN DE SAINT MARTIN,
435400296,00016,43540029600016,O,2001-04-09,02,2019,4312BA,2021-10-27T08:16:12,true,4,LIEU-DIT LE COUSTOU,1102,,RTE,DE L'AUTAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,SAINT-PIERRE TERRASSEMENT (SPT),43.12B,NAFRev2,O,1.65238,43.63257,0.94,housenumber,1102 Rte de L Autan 31590 Saint-Pierre,31511_a4574j_01102,G,1102 RTE DE L AUTAN,
440154342,00024,44015434200024,O,2006-01-17,NN,,,2019-11-14T14:00:31,true,4,,,,,BAGATELLE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,O,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
441396272,00011,44139627200011,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477955488,00010,47795548800010,O,2004-07-20,NN,,,2019-11-14T14:00:31,true,3,,,,,LA GRACE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.635355,43.632635,0.61,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
478814429,00013,47881442900013,O,2004-08-25,01,2019,4333ZZ,2021-10-27T08:13:38,true,5,,3,,IMP,D'EN BRET,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.99C,NAFRev2,O,1.654099,43.629815,0.82,housenumber,3 Impasse d’En Bret 31590 Saint-Pierre,31511_0070_00003,G,3 IMPASSE D EN BRET,
482584398,00010,48258439800010,O,2005-05-31,,,,2019-11-14T14:00:31,true,2,,,,,LA GRACE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635355,43.632635,0.61,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
488844424,00017,48884442400017,O,2006-01-06,,,,2019-11-14T14:00:31,true,2,CHEZ MR ET MME BIAGETTI,,,,EN BRET,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653504,43.629863,0.94,street,En Bret 31590 Saint-Pierre,31511_B003,G,EN BRET,
489151324,00014,48915132400014,O,2006-02-18,,,,2019-11-14T14:00:31,true,2,CHEZ MONSIEUR HERIAUD HERVE,,,,LE PESQUIE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.933602,43.7767788,0.89,poi.camp_site,Le Pesquié (Camping) Eygalières,https://osm.org/way/330855151,G,,
489181289,00013,48918128900013,O,2006-01-17,,,,2019-11-14T14:00:31,true,2,CHEZ CORINNE OLALAINTY,,,CHE,DU CAPITAINE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.627951,43.63923,0.83,street,Chemin du Capitaine 31590 Saint-Pierre,31511_0040,G,CHEMIN DU CAPITAINE,
489291716,00012,48929171600012,O,2006-03-27,,,,2019-11-14T14:00:31,true,3,,,,CHE,DE LA BOURDETTE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.30Z,NAFRev2,N,1.634601,43.630502,0.84,street,Chemin de la Bourdette 31590 Saint-Pierre,31511_0030,G,CHEMIN DE LA BOURDETTE,
493152169,00022,49315216900022,O,2014-07-01,01,2019,,2021-10-27T08:32:01,true,1,LIEU DIT EN OLIVIER,2012,,RUE,DE LA MOUYSSAGUESE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.91B,NAFRev2,O,1.653628,43.63972,0.84,housenumber,2012 Route de la Mouyssaguèse - d’32 31590 Saint-Pierre,31511_0100_02012,G,2012 RTE DE LA MOUYSSAGUESE D 32,
494141179,00015,49414117900015,O,2007-02-01,,,,2019-11-14T14:00:31,true,2,,,,,LA GRACE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635355,43.632635,0.61,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
500463815,00018,50046381500018,O,2007-11-01,NN,,,2019-11-14T14:00:31,false,3,DOMAINE SAINT MARTIN,,,LD,LA PETITE BORDE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.31Z,NAFRev2,O,1.634601,43.630502,0.42,street,Chemin de la Bourdette 31590 Saint-Pierre,31511_0030,G,CHEMIN DE LA BOURDETTE,
500828116,00011,50082811600011,O,2007-09-19,,,,2019-11-14T14:00:31,false,3,,,,LD,'EN OLIVIER',31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,68.20B,NAFRev2,N,1.65492,43.638695,0.8,street,En Olivier 31590 Saint-Pierre,31511_B017,G,EN OLIVIER,
503700544,00011,50370054400011,O,2008-03-22,,,,2022-05-23T08:41:57,true,2,,1,,CHE,DE SAINT MARTIN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,O,1.644743,43.634149,0.86,housenumber,1 Chemin de Saint Martin 31590 Saint-Pierre,31511_0130_00001,G,1 CHEMIN DE SAINT MARTIN,
508314564,00016,50831456400016,O,2008-08-25,,,,2019-11-14T14:00:31,true,2,DOMAINE ST-MARTIN,,,DOM,LA PETITE BORDE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,45.32Z,NAFRev2,N,1.6778409,46.8780344,0.72,poi.track,Chemin Rural de Montechet à la Petite-Borde Vineuil,https://osm.org/way/183220012,G,,
511201139,00017,51120113900017,O,2009-03-04,,,,2019-11-14T14:00:31,true,2,,,,CHE,DE LA BOURDETTE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,1.634601,43.630502,0.84,street,Chemin de la Bourdette 31590 Saint-Pierre,31511_0030,G,CHEMIN DE LA BOURDETTE,
519723571,00013,51972357100013,O,2008-08-21,,,,2019-11-14T14:00:31,true,2,EN OLIVIER,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,94.99Z,NAFRev2,N,1.65492,43.638695,0.93,street,En Olivier 31590 Saint-Pierre,31511_B017,D,EN OLIVIER,
521586529,00013,52158652900013,O,2010-04-06,,,,2019-11-14T14:00:31,true,1,,,,,LA GRACE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,68.20A,NAFRev2,N,1.635355,43.632635,0.61,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
522010099,00045,52201009900045,O,2019-03-09,,,,2022-04-27T03:36:20,true,2,LIEU DIT LA GRACE,1396,,RTE,DES CRETES,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,47.76Z,NAFRev2,N,1.63411,43.63318,0.94,housenumber,1396 Rte des Cretes 31590 Saint-Pierre,31511_oc0mr8_01396,G,1396 RTE DES CRETES,
527935274,00011,52793527400011,O,2010-10-26,,,,2020-02-25T15:46:22,false,2,,,,,LIEU DIT SAINT JEAN DES PIERRES,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.91B,NAFRev2,N,1.63553,43.631707,0.94,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,
532935293,00011,53293529300011,O,2011-04-15,,,,2019-11-14T14:00:31,true,1,,,,LD,SAINT JEAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,1.63553,43.631707,0.91,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,
538892092,00015,53889209200015,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LA GRASSE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.635355,43.632635,0.93,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
539834416,00015,53983441600015,O,2012-02-14,,,,2019-11-14T14:00:31,true,2,,,,,LA GRACE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,SAVEURS-OVALIE.COM,47.91B,NAFRev2,O,1.635355,43.632635,0.61,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
750445041,00015,75044504100015,O,2012-03-08,,,,2019-11-14T14:00:31,true,2,,,,,LIEU SAINT-MARTIN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,68.20B,NAFRev2,N,1.644405,43.6343,0.73,street,Château Saint-Martin 31590 Saint-Pierre,31511_xrdsfk,G,CHATEAU SAINT MARTIN,
752070128,00034,75207012800034,O,2021-09-01,,,,2021-10-02T13:41:21,true,1,LA PETITE BORDE,604,,RTE,D'ANTAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.21Z,NAFRev2,N,1.646601,43.636183,0.6,housenumber,604 Route de l’Autan - d’77 D 31590 Saint-Pierre,31511_0010_00604,G,604 ROUTE DE L AUTAN  D 77 D,
799587977,00015,79958797700015,O,2014-01-08,,,,2019-11-14T14:00:31,true,1,,,,,LA GRACE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,70.10Z,NAFRev2,N,1.635355,43.632635,0.61,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
799621412,00029,79962141200029,O,2017-09-01,,,,2021-02-23T16:28:50,true,1,,1676,,RTE,DES CRETES,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.29Z,NAFRev2,N,1.631575,43.634361,0.84,housenumber,1676 Route des Crêtes - d’77 31590 Saint-Pierre,31511_0060_01676,G,1676 ROUTE DES CRETES  D 77,
804439594,00016,80443959400016,O,2014-09-08,,,,2019-11-14T14:00:31,true,1,,,,,LA GRACE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,68.20B,NAFRev2,N,1.635355,43.632635,0.61,street,La Grasse 31590 Saint-Pierre,31511_ptxu7d,G,LA GRASSE,
805323482,00010,80532348200010,O,2014-10-04,,,,2019-11-14T14:00:31,true,1,,,,,LIEUDIT ESCALONE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,68.20B,NAFRev2,N,1.62405,43.64274,0.92,street,Chemin d’Escalone 31590 Saint-Pierre,31511_0090,G,CHEMIN D ESCALONE,
809620065,00015,80962006500015,O,2015-02-09,,,,2019-11-14T14:00:31,true,1,,,,,SAINT-JEAN DES PIERRES,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.32A,NAFRev2,N,1.63553,43.631707,0.94,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,
813549003,00016,81354900300016,O,1981-06-05,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,1981-06-05,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
817561384,00014,81756138400014,O,2016-01-01,,,,2019-11-14T14:00:31,false,2,,,,,EN OLIVIER,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90D,NAFRev2,N,1.65492,43.638695,0.93,street,En Olivier 31590 Saint-Pierre,31511_B017,G,EN OLIVIER,
829524214,00014,82952421400014,O,2017-03-21,,,,2019-11-14T14:00:31,true,1,,28,,CHE,D'ESCALONE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,68.20B,NAFRev2,N,1.62358,43.64133,0.84,housenumber,28 Chemin d’Escalone 31590 Saint-Pierre,31511_0090_00028,G,28 CHEMIN D ESCALONE,
831134093,00010,83113409300010,O,2015-11-04,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT SAINT MARTIN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,94.99Z,NAFRev2,N,1.649445,43.631014,0.92,street,Chemin de Saint Martin 31590 Saint-Pierre,31511_0130,G,CHEMIN DE SAINT MARTIN,
832674295,00015,83267429500015,O,2017-11-01,,,,2019-11-14T14:00:31,true,1,ST JEAN,,,,,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,1.63553,43.631707,0.68,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,D,SAINT JEAN DES PIERRES,
837474063,00018,83747406300018,O,2005-12-29,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT EN OLIVIER,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2005-12-29,A,,,,,94.99Z,NAFRev2,N,1.65492,43.638695,0.93,street,En Olivier 31590 Saint-Pierre,31511_B017,G,EN OLIVIER,
841125545,00019,84112554500019,O,2018-06-15,,,,2019-11-14T14:00:31,true,1,,,,,LA FORIE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,1.655072,43.639434,0.32,street,Route de la Mouyssaguèse - d’32 31590 Saint-Pierre,31511_0100,G,ROUTE DE LA MOUYSSAGUESE  D 32,
841442973,00019,84144297300019,O,2018-07-17,01,2019,,2022-03-23T15:44:19,false,3,,1568,,RTE,DE L'AUTAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,LE COMPTOIR D'ANSELME,47.99A,NAFRev2,O,1.652077,43.629504,0.85,housenumber,1568 Route de l’Autan - d’77 D 31590 Saint-Pierre,31511_0010_01568,G,1568 ROUTE DE L AUTAN  D 77 D,
841746506,00010,84174650600010,O,2018-08-10,,,,2022-02-11T03:56:15,true,3,,386,,CHE,DE LA BOURDETTE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2019-02-14,A,WINE NOTES,,,WINE NOTES,70.10Z,NAFRev2,N,1.632458,43.630513,0.86,housenumber,386 Chemin de la Bourdette 31590 Saint-Pierre,31511_0030_00386,G,386 CHEMIN DE LA BOURDETTE,
842196297,00019,84219629700019,O,2018-09-07,01,2019,,2021-10-27T09:44:18,true,2,,,,LD,SAINT-JEAN,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.91B,NAFRev2,O,1.63553,43.631707,0.91,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,
845368737,00019,84536873700019,O,2018-09-17,,,,2020-07-06T14:37:40,true,1,,,,,LES CARBONNIERES,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,94.99Z,NAFRev2,N,1.640976,43.62921,0.93,street,Les Carbonnieres 31590 Saint-Pierre,31511_xoxbxe,G,LES CARBONNIERES,
849817515,00018,84981751500018,O,2019-04-01,,,,2019-11-14T14:00:31,true,1,,188,,CHE,DE LA BOURDETTE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,66.19B,NAFRev2,N,1.6348,43.630487,0.86,housenumber,188 Chemin de la Bourdette 31590 Saint-Pierre,31511_0030_00188,G,188 CHEMIN DE LA BOURDETTE,
849817515,00026,84981751500026,O,2019-04-01,,,,2021-02-23T18:07:47,false,1,,188,,CHE,DE LA BOURDETTE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,1.6348,43.630487,0.86,housenumber,188 Chemin de la Bourdette 31590 Saint-Pierre,31511_0030_00188,G,188 CHEMIN DE LA BOURDETTE,
852088707,00017,85208870700017,O,2019-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,ESCALONE,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.21Z,NAFRev2,N,1.62405,43.64274,0.92,street,Chemin d’Escalone 31590 Saint-Pierre,31511_0090,G,CHEMIN D ESCALONE,
880646187,00018,88064618700018,O,2019-12-20,,,,2020-01-16T04:10:13,true,1,,,,,SAINT JEAN DES PIERRES,31590,SAINT-PIERRE,,,31511,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,JARDIN ET PAYSAGE,81.30Z,NAFRev2,N,1.63553,43.631707,0.94,street,Saint Jean des Pierres 31590 Saint-Pierre,31511_uha55w,G,SAINT JEAN DES PIERRES,